index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:20:33 PM,55233,39.3089,-93.2921,7.44164797968382,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
136,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:30:35 PM,55835,39.3134,-93.2724,6.72655131780549,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
138,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:40:38 PM,56438,39.3248,-93.2571,6.99443557398961,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
140,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 10:50:40 PM,57040,39.3256,-93.2348,7.3318798947902,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
142,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/24/2018 11:00:44 PM,57644,39.3262,-93.2281,0.191864476532512,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
144,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 8:18:50 AM,91130,39.358,-93.0747,6.73622458240981,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
146,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 8:28:51 AM,91731,39.3433,-93.0767,6.75867456603465,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
148,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 8:38:53 AM,92333,39.328,-93.0674,7.19737383396213,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
150,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 8:48:57 AM,92937,39.3195,-93.0503,6.62623705835554,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
152,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 8:59:00 AM,93540,39.3134,-93.0298,7.56942234250892,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
154,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:09:02 AM,94142,39.312,-93.0105,6.35438357324485,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
156,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:19:05 AM,94745,39.313,-92.9889,6.90736793883341,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
158,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:29:09 AM,95349,39.3147,-92.9686,5.83016636259675,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
160,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:39:12 AM,95952,39.3041,-92.9529,6.97321544594264,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
162,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:49:14 AM,96554,39.2891,-92.9571,6.02710904882087,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
164,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 9:59:16 AM,97156,39.2726,-92.953,7.86013648254558,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
166,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 10:09:18 AM,97758,39.2653,-92.9339,7.94784392167059,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
168,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 10:19:21 AM,98361,39.2577,-92.9166,6.27239138519498,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
170,False,'00:00:00,2.20397154059564,0.203971540595643,26.6473904780098,107187.153331946,4.79532508557354,-4705.81325882436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:36 AM,7/25/2018 10:29:23 AM,98963,39.2409,-92.9194,7.21539392352101,False,3,3,39.2284,-93.3796,7.40820499122255,7.29305222694795,0,69.2978963372204,0,0,0,off race course(1),1122
172,False,'00:00:00,2.90157913383166,0.901579133831654,36.6918229464051,147590.13853272,4.99023471135007,-983.817551587961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:22:02 AM,7/25/2018 10:39:27 AM,99567,39.2237,-92.912,7.94315975543754,False,3,3,39.2237,-92.912,7.50598875531342,7.29305222694795,0,94.6017438610325,0,0,0,,1122
174,False,'00:00:00,2.93450507141399,0.934505071413987,37.1659037329548,149497.093361996,5.27412321908366,-253.17917911838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:16:18 AM,7/25/2018 10:49:30 AM,100170,39.2219,-92.891,6.43084823279797,False,3,3,39.2219,-92.891,6.19054459751093,7.29305222694795,0,95.7540817602067,0,0,0,,1122
176,False,'00:00:00,2.94933728674964,0.949337286749635,37.3794638873168,150356.123255752,5.14748169272649,-2685.45061650425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:20:48 AM,7/25/2018 10:59:33 AM,100773,39.2287,-92.8773,5.9711691618469,False,3,3,39.2287,-92.8773,2.86747692162993,7.29305222694795,0,96.6368594617122,0,0,0,,1122
178,False,'00:00:00,2.95734691785538,0.957346917855375,37.494789751769,150820.012998591,5.02442266754224,-4734.60564265577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:22:54 AM,7/25/2018 11:09:36 AM,101376,39.2372,-92.8577,7.43639228804986,False,3,3,39.2344,-92.8687,3.43606478619058,7.29305222694795,0,97.2433158062437,0,0,0,off race course(1),1122
180,False,'00:00:00,2.99716195382142,0.997161953821422,38.0680625255537,153125.960245298,5.15178164614329,-73.4660827743137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:51 PM,7/25/2018 11:19:39 AM,101979,39.2218,-92.8493,7.77016975721755,True,4,3,39.2218,-92.8493,3.30407810848252,7.29305222694795,0,98.977548978637,0,0,0,,1122
182,False,'00:00:00,2.999058087729,0.999058087728992,38.0953638181003,153235.777671239,5.15178164614329,764.999038205857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:40:27 PM,7/25/2018 12:40:02 PM,106802,39.2195,-92.8494,0.38259036064582,True,4,3,39.2195,-92.8494,0.0407250587568643,7.29305222694795,0,99.1414094272419,0,0,0,,1122
184,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 12:50:05 PM,107405,39.2032,-92.8582,7.35310116114222,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
186,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 1:05:09 PM,108309,39.187,-92.8742,5.0530709988969,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
188,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 1:15:11 PM,108911,39.1794,-92.8928,7.16201416558566,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
190,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 1:25:14 PM,109514,39.168,-92.9052,6.22142825792297,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
192,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 1:35:17 PM,110117,39.1501,-92.9061,7.43313801860987,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
194,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 1:50:21 PM,111021,39.1312,-92.9197,5.77547217988168,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
196,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:00:24 PM,111624,39.1279,-92.9389,6.26132242089636,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
198,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:10:26 PM,112226,39.114,-92.9466,6.32598728430798,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
200,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:20:29 PM,112829,39.1015,-92.9413,4.92232388086016,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
202,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:30:31 PM,113431,39.0972,-92.9219,6.57698547569388,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
204,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:45:35 PM,114335,39.0815,-92.9088,6.4536875329081,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
206,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 2:55:37 PM,114937,39.0706,-92.9222,6.9076510827878,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
208,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 3:15:42 PM,116142,39.0414,-92.9245,7.78448327143364,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
210,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 3:30:46 PM,117046,39.0156,-92.9124,7.47378027727567,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
212,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 3:40:49 PM,117649,39.0085,-92.8969,6.58381475361813,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
214,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 3:50:52 PM,118252,39.0015,-92.8756,7.75030158247111,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
216,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:00:54 PM,118854,38.9873,-92.8627,7.13061979820686,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
218,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:10:56 PM,119456,38.9791,-92.8438,6.76727550087698,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
220,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:20:56 PM,120056,38.9783,-92.8221,7.69947625661145,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
222,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:30:58 PM,120658,38.9746,-92.8014,6.79680052311979,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
224,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:41:01 PM,121261,38.9714,-92.7774,7.64877694895106,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
226,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 4:51:03 PM,121863,38.9777,-92.7559,7.49362962461595,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
228,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 5:01:06 PM,122466,38.9836,-92.7339,7.69734019767675,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
230,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 5:16:09 PM,123369,38.9857,-92.7195,0.76718810619367,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
232,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 5:59:19 PM,125959,38.9833,-92.711,5.34754491258655,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
234,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 6:09:20 PM,126560,38.9758,-92.6931,6.76158675510218,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
236,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 6:19:21 PM,127161,38.9749,-92.6725,6.84000213684744,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
238,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 6:29:24 PM,127764,38.977,-92.6519,6.90844537882271,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
240,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 6:39:25 PM,128365,38.975,-92.631,6.54602045928,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
242,False,'00:00:00,3.00056876389744,0.000568763897439559,38.1218220133817,153342.203800914,5.15178164614329,3647.18694628817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:42 PM,7/25/2018 6:49:27 PM,128967,38.9692,-92.6112,6.98473690236828,True,4,4,39.2112,-92.8531,0.790924976036655,7.29305222694795,0,99.7488009205068,0,0,0,off race course(1),1122
244,False,'00:00:00,3.38554874924676,0.385548749246761,46.8508676611162,188454.143000266,3.49608979029295,4023.58725938796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:57:06 AM,7/25/2018 6:59:29 PM,129569,38.9667,-92.5944,5.7612345018281,False,4,4,38.9667,-92.5944,3.49608979029295,7.29305222694795,0,121.618011194244,0,0,0,,1122
246,False,'00:00:00,3.40333282234082,0.403332822340819,47.2541041714501,190076.131978807,3.84225700657941,-1270.13748936553,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:57:33 AM,7/25/2018 7:09:31 PM,130171,38.9706,-92.5744,6.48846459418165,False,4,4,38.9706,-92.5744,5.32521657207663,7.29305222694795,0,122.73451017126,0,0,0,,1122
248,False,'00:00:00,3.42502200921822,0.425022009218213,47.7458853276659,192054.285233272,4.24984411010344,-5209.66929251899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:01:11 AM,7/25/2018 7:21:09 PM,130869,38.9682,-92.5539,6.54936238143882,False,4,4,38.9682,-92.5539,7.40044739786848,7.29305222694795,0,123.946835188446,0,0,0,,1122
250,False,'00:00:00,3.44634370325888,0.446343703258876,48.2293339422714,193998.921456642,4.6774322158383,-4914.81258326828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:13:39 AM,7/25/2018 7:31:10 PM,131470,38.9539,-92.5401,7.64597384560112,False,4,4,38.9539,-92.5401,7.23798062272645,7.29305222694795,0,125.183445885228,0,0,0,,1122
252,False,'00:00:00,3.45715870255192,0.457158702551915,48.4745535019934,194985.298962147,4.86756460662261,-5097.1889723557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:55:23 AM,7/25/2018 7:41:12 PM,132072,38.9431,-92.5241,6.62488965142453,False,4,4,38.9476,-92.5326,7.33044231980546,7.29305222694795,0,125.777294899843,0,0,0,off race course(1),1122
254,False,'00:00:00,3.45715870255192,0.457158702551915,48.4745535019934,194985.298962147,4.86756460662261,-5097.1889723557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:55:23 AM,7/25/2018 7:51:14 PM,132674,38.9347,-92.509,6.35846748415453,False,4,4,38.9476,-92.5326,7.33044231980546,7.29305222694795,0,125.777294899843,0,0,0,off race course(1),1122
256,False,'00:00:00,3.45715870255192,0.457158702551915,48.4745535019934,194985.298962147,4.86756460662261,-5097.1889723557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:55:23 AM,7/25/2018 8:01:16 PM,133276,38.9232,-92.5003,6.7502606035795,False,4,4,38.9476,-92.5326,7.33044231980546,7.29305222694795,0,125.777294899843,0,0,0,off race course(1),1122
258,False,'00:00:00,3.45715870255192,0.457158702551915,48.4745535019934,194985.298962147,4.86756460662261,-5097.1889723557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:55:23 AM,7/25/2018 8:11:17 PM,133877,38.9118,-92.485,6.91874267535294,False,4,4,38.9476,-92.5326,7.33044231980546,7.29305222694795,0,125.777294899843,0,0,0,off race course(1),1122
260,False,'00:00:00,3.45715870255192,0.457158702551915,48.4745535019934,194985.298962147,4.86756460662261,-5097.1889723557,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:55:23 AM,7/25/2018 8:21:19 PM,134479,38.901,-92.4741,4.86901876924481,False,4,4,38.9476,-92.5326,7.33044231980546,7.29305222694795,0,125.777294899843,0,0,0,off race course(1),1122
262,False,'00:00:00,3.54277392900405,0.542773929004052,50.41579525035,202793.800027465,5.54674975000424,-1905.24191043941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:11:38 AM,7/25/2018 8:31:21 PM,135081,38.8843,-92.4802,7.0671168397303,False,4,4,38.8843,-92.4802,0.106192869682746,7.29305222694795,0,131.263129547766,0,0,0,,1122
264,False,'00:00:00,3.55994379685098,0.559943796850976,50.8051052558179,204359.77067229,5.59318347005741,-375.653619564582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:54 AM,7/25/2018 8:41:23 PM,135683,38.869,-92.471,7.39745747030648,False,4,4,38.869,-92.471,7.53688460612355,7.29305222694795,0,132.482486940852,0,0,0,,1122
