index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 4:06:36 AM,75996,39.3157,-93.0406,6.67850627560385,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
134,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 4:16:37 AM,76597,39.3123,-93.02,8.39143240608314,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
136,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 4:26:39 AM,77199,39.3121,-93.0003,6.29019987072704,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
138,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 4:41:42 AM,78102,39.3152,-92.9704,6.1748766007311,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
140,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 4:51:44 AM,78704,39.3139,-92.9613,1.86849936068948,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
142,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:06:47 AM,79607,39.3151,-92.9634,0.305291682087697,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
144,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:16:49 AM,80209,39.3102,-92.9563,6.04073170091262,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
146,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:26:51 AM,80811,39.2956,-92.9532,5.67963107995569,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
148,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:36:53 AM,81413,39.28,-92.9595,7.25692169589936,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
150,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:46:55 AM,82015,39.2672,-92.9429,8.23790819480953,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
152,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 5:56:57 AM,82617,39.2645,-92.9252,6.43489407735682,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
154,False,'00:00:00,2.21060509012294,0.210605090122941,26.7429029708478,107571.345255857,5.6732077681754,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:55:30 AM,7/25/2018 6:06:59 AM,83219,39.2499,-92.9144,7.89103997840996,False,3,3,39.2297,-93.375,6.16072979522975,6.47466968823633,0,67.4121648780881,0,0,0,off race course(1),4970
156,False,'00:00:00,2.88191487600861,0.881914876008605,36.4086891163553,146451.253684688,5.6732077681754,-4985.80934181222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:01:56 AM,7/25/2018 6:17:00 AM,83820,39.2346,-92.9195,6.70971986121204,False,3,3,39.2346,-92.9195,2.88789541871006,6.47466968823633,0,91.8205739814873,0,0,0,,4970
158,False,'00:00:00,2.90763777265659,0.90763777265659,36.7790576455648,147941.033645036,5.66452580120413,-461.496973850037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:02:14 AM,7/25/2018 6:27:02 AM,84422,39.2223,-92.9087,7.2784094571571,False,3,3,39.2223,-92.9087,7.55646442072956,6.47466968823633,0,92.9088478757214,0,0,0,,4970
160,False,'00:00:00,2.93817504957347,0.93817504957347,37.2187455427929,149709.645625908,5.78760236792614,-607.387755896752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:00:06 AM,7/25/2018 6:37:03 AM,85023,39.2229,-92.888,6.59981124112682,False,3,3,39.2229,-92.888,5.8722379730934,6.47466968823633,0,94.0358724217741,0,0,0,,4970
162,False,'00:00:00,2.95338445682779,0.953384456827787,37.4377366568971,150590.521152733,5.68174336421511,-4018.26896211154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:04:47 AM,7/25/2018 6:47:05 AM,85625,39.2324,-92.8725,5.53565194682821,False,3,3,39.2324,-92.8725,2.22404629125725,6.47466968823633,0,95.1001657877147,0,0,0,,4970
164,False,'00:00:00,2.97963736960919,0.979637369609191,37.8157365698686,152110.997788694,5.67717171896326,-4973.57370236088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:04:51 AM,7/25/2018 6:57:07 AM,86227,39.2352,-92.8532,6.49658326335598,False,3,3,39.2352,-92.8532,5.64984816478364,6.47466968823633,0,96.152216805026,0,0,0,,4970
166,False,'00:00:00,2.99765510024065,0.997655100240646,38.07516304446,153154.521556371,5.66156940929382,435.423728479022,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:08:38 PM,7/25/2018 7:07:09 AM,86829,39.2204,-92.8498,6.56483794583143,True,4,3,39.2204,-92.8498,2.29567000073608,6.47466968823633,0,97.2365507485458,0,0,0,,4970
168,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,5.66156940929382,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:18:22 PM,7/25/2018 8:17:22 AM,91042,39.22,-92.8492,0.0413080102311535,True,4,3,39.22,-92.8492,0.01917471449784,6.47466968823633,0,97.2817354551732,0,0,0,,4970
170,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.66156940929382,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:43:19 PM,7/25/2018 8:42:26 AM,92546,39.22,-92.849,0.0275692041666989,True,4,3,39.22,-92.849,0.0128015418506939,6.47466968823633,0,97.3014084570066,0,0,0,,4970
172,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.66156940929382,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:27 PM,7/25/2018 9:02:30 AM,93750,39.22,-92.8491,0.0826160204544133,True,4,3,39.22,-92.8491,0.0383557622459763,6.47466968823633,0,97.3170755496018,0,0,0,,4970
174,False,'00:00:00,3.00139032935235,0.00139032935234846,38.1404502086943,153417.134336004,5.66156940929382,3313.97524992163,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:12:17 PM,7/25/2018 9:12:32 AM,94352,39.2116,-92.852,4.46620283614035,True,4,4,39.2116,-92.852,0.764379434262313,6.47466968823633,0,97.9186386157308,0,0,0,,4970
176,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 9:22:34 AM,94954,39.2023,-92.858,4.94184257596955,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
178,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 9:32:36 AM,95556,39.1913,-92.8674,5.35672455429917,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
180,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 9:42:38 AM,96158,39.1824,-92.8826,6.44170069771381,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
182,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 9:52:40 AM,96760,39.1739,-92.8999,7.61993666458779,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
184,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 10:02:42 AM,97362,39.1582,-92.9061,6.38212369948187,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
186,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 10:12:44 AM,97964,39.1422,-92.9076,6.26096873494402,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
188,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 10:22:46 AM,98566,39.1296,-92.9241,6.75090325447912,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
190,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 10:32:48 AM,99168,39.1265,-92.9422,6.04152480233901,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
192,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 10:42:50 AM,99770,39.1093,-92.9466,7.93512240460226,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
194,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 11:48:02 AM,103682,39.0987,-92.9346,0.580263053013917,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
196,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 8:06:09 PM,133569,38.816,-92.3834,0.858489841968394,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
198,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 8:44:02 PM,135842,38.8161,-92.3835,0.0217083145416317,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
200,False,'00:00:00,3.00161004768037,0.0016100476803635,38.1454321074627,153437.173654586,5.66156940929382,4750.4526399298,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 8:54:03 PM,136443,38.8056,-92.3797,7.30198636359922,True,4,4,39.2075,-92.8542,0.148925810023419,6.47466968823633,0,98.2257725909623,0,0,0,off race course(1),4970
202,False,'00:00:00,3.69003660594722,0.690036605947217,53.7548328059727,216224.831135408,3.33232116983331,-1410.49047481282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:20:20 AM,7/25/2018 9:04:03 PM,137043,38.7897,-92.3827,6.91031109829832,False,4,4,38.7897,-92.3827,0.648532509157387,6.47466968823633,0,136.885069481483,0,0,0,,4970
204,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 9:13:58 PM,137638,38.7778,-92.3948,6.06980590420116,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,,4970
206,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 9:24:00 PM,138240,38.7688,-92.409,5.34313845764639,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
208,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 9:34:02 PM,138842,38.7522,-92.4076,7.27185560426398,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
210,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 9:44:03 PM,139443,38.739,-92.398,6.05898389559785,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
212,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 9:54:24 PM,140064,38.733,-92.379,6.36035440763759,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
214,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:04:19 PM,140659,38.7302,-92.3607,5.7089942803495,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
216,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:14:20 PM,141260,38.7184,-92.3459,6.8373938233071,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
218,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:24:23 PM,141863,38.7033,-92.3437,6.41305416818469,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
220,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:34:26 PM,142466,38.6941,-92.3597,6.36605485332158,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
222,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:44:28 PM,143068,38.6804,-92.3601,6.33542838772309,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
224,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 10:54:31 PM,143671,38.6735,-92.3414,6.89623402900217,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
226,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 11:04:34 PM,144274,38.6706,-92.3226,6.14316589023277,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
228,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 11:14:37 PM,144877,38.6687,-92.3032,6.30910660629019,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
230,False,'00:00:00,3.683649814446,0.683649814445997,53.6100185385346,215642.326476974,3.32270184572452,4014.73473759666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:37:42 AM,7/25/2018 11:24:40 PM,145480,38.6635,-92.2838,6.77536374064462,False,4,4,38.7778,-92.3948,3.19583076018146,6.47466968823633,0,137.949228802437,0,0,0,off race course(1),4970
232,False,'00:00:00,3.87590625443865,0.875906254438643,57.9692457831508,233176.995001574,3.32270184572452,5140.92092630189,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:41:42 AM,7/25/2018 11:34:43 PM,146083,38.6524,-92.2682,6.910068392669,False,4,4,38.6524,-92.2682,4.64463321223119,6.47466968823633,0,148.987508217407,0,0,0,,4970
234,False,'00:00:00,3.89571949304606,0.895719493046059,58.4184916421963,234984.053175506,3.80810276940368,3908.7846986266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:17:52 AM,7/25/2018 11:44:46 PM,146686,38.6435,-92.2533,6.27428423124722,False,4,4,38.6435,-92.2533,6.7036038016988,6.47466968823633,0,150.000829720015,0,0,0,,4970
236,False,'00:00:00,3.91520274891476,0.915202748914763,58.8602554645158,236761.01541121,4.18799072674592,-749.229510338923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:03:39 AM,7/25/2018 11:54:49 PM,147289,38.6451,-92.2339,5.64426506786934,False,4,4,38.6451,-92.2339,5.53116223743769,6.47466968823633,0,151.060541046113,0,0,0,,4970
238,False,'00:00:00,3.93792468020662,0.937924680206621,59.3754530929622,238833.359689803,4.67129611988601,-4177.50161482874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:03 AM,7/26/2018 12:04:52 AM,147892,38.641,-92.2141,6.45010286697019,False,4,4,38.641,-92.2141,7.46920269611158,6.47466968823633,0,152.189197777277,0,0,0,,4970
240,False,'00:00:00,3.95626563689618,0.956265636896175,59.7913163956245,240506.1390047,4.8789375252583,-3484.68469471964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:45:23 AM,7/26/2018 12:14:55 AM,148495,38.6273,-92.2029,6.71565587280279,False,4,4,38.6273,-92.2029,5.28714963565699,6.47466968823633,0,153.33019640134,0,0,0,,4970
242,False,'00:00:00,3.96455740989056,0.96455740989056,59.9793242602488,241262.386706693,4.78143443899669,380.363782843807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:10 AM,7/26/2018 12:24:58 AM,149098,38.6104,-92.2027,6.79338928238021,False,4,4,38.6104,-92.2027,2.08555274275512,6.47466968823633,0,154.503248408512,0,0,0,,4970
244,False,'00:00:00,3.97907412175241,0.979074121752406,60.3084765417164,242586.377365077,4.8091453749356,1867.91843773583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:49:48 AM,7/26/2018 12:35:01 AM,149701,38.5967,-92.1951,6.86536299759949,False,4,4,38.5967,-92.1951,6.79949871502369,6.47466968823633,0,155.578164684285,0,0,0,,4970
246,False,'00:00:00,3.99954605070411,0.99954605070411,60.7726575618139,244453.511117481,5.09987811448336,313.284300608418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:49:11 AM,7/26/2018 12:45:04 AM,150304,38.5884,-92.1794,5.56074691095522,True,5,4,38.5884,-92.1794,6.4702977169449,6.47466968823633,0,156.614174609863,0,0,0,,4970
248,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 7:34:28 AM,174868,38.5784,-92.159,0.198995413221149,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,,4970
250,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 8:22:27 PM,220947,38.6056,-91.171,6.00314557451624,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
252,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 8:27:48 PM,221268,38.605,-91.1641,4.3855854601599,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
254,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 8:37:49 PM,221869,38.6031,-91.1467,5.91739035735526,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
256,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 8:47:51 PM,222471,38.5972,-91.125,7.42370218107352,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
258,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 8:57:53 PM,223073,38.6014,-91.1029,7.27615800374222,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
260,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:07:55 PM,223675,38.6082,-91.0861,6.56746288761516,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
262,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:17:57 PM,224277,38.6103,-91.0641,7.06519263640019,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
264,False,'00:00:00,4.03525404668383,0.0352540466838266,61.3629892565974,246828.076609651,5.09987811448336,4951.93040771822,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:21:13 PM,7/26/2018 9:27:59 PM,224879,38.6055,-91.0453,6.53284067477798,False,5,5,38.5784,-92.159,0.223034583656834,6.47466968823633,0,157.993754780456,0,0,0,off race course(1),4970
