index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 3:29:49 PM,30589,39.2219,-93.6898,5.46893887605229,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
136,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 3:37:30 PM,31050,39.2331,-93.679,8.05049740555847,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
138,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 3:45:44 PM,31544,39.2367,-93.6611,6.9902002569242,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
140,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 3:53:50 PM,32030,39.2323,-93.6434,7.24628648629511,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
142,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 4:01:30 PM,32490,39.2307,-93.6255,6.93962074817513,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
144,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 4:09:30 PM,32970,39.2381,-93.6095,7.48505640552867,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
146,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 4:17:43 PM,33463,39.2431,-93.5926,6.75309047533696,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
148,False,'00:00:00,1.52435595187757,0.524355951877573,19.934721915038,80185.9415202475,6.31904051074579,-3961.34750311785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:59 PM,7/24/2018 4:26:16 PM,33976,39.2382,-93.5754,6.47604710124595,False,2,2,39.2153,-93.6934,5.02893739148722,6.8310361070387,0,52.9352368934004,0,0,0,off race course(1),0990
150,False,'00:00:00,1.86703951939138,0.867039519391381,22.6550467283992,91128.2464758892,5.86853514399624,-5216.09684610911,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:54 PM,7/24/2018 4:33:56 PM,34436,39.2253,-93.5671,8.02854694613948,False,2,2,39.2253,-93.5671,5.8656202997829,6.8310361070387,0,59.7391326785762,0,0,0,,0990
152,False,'00:00:00,1.90203993369534,0.902039933695335,22.9328905018831,92245.852463437,5.76906465097001,-1870.74550878363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:31 PM,7/24/2018 4:42:19 PM,34939,39.2168,-93.5536,6.65715716372048,False,2,2,39.2168,-93.5536,6.18425379415079,6.8310361070387,0,60.7318264309302,0,0,0,,0990
154,False,'00:00:00,1.95110195377158,0.951101953771576,23.3223595142881,93812.4627018822,5.93133004678508,-583.891060369919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:13 PM,7/24/2018 4:50:25 PM,35425,39.2142,-93.5353,7.44059986904598,False,2,2,39.2142,-93.5353,7.29259759550726,6.8310361070387,0,61.7292975993055,0,0,0,,0990
156,False,'00:00:00,2.00059806202441,0.000598062024413124,23.7191379888195,95408.4747100189,6.00172231804942,-63.87057524301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:59:11 PM,7/24/2018 4:59:38 PM,35978,39.2137,-93.5168,7.55996255016928,True,3,3,39.2137,-93.5168,7.5580155301997,6.8310361070387,0,62.7225572483036,0,0,0,,0990
158,False,'00:00:00,2.02359981301014,0.0235998130101445,24.0503263770641,96740.6554570165,6.00172231804942,-1038.32548620227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:01:42 AM,7/24/2018 6:10:26 PM,40226,39.2166,-93.5015,2.01771191954864,False,3,3,39.2166,-93.5015,1.92035292787623,6.8310361070387,0,63.5728860774803,0,0,0,,0990
160,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:18:55 PM,40735,39.2262,-93.4879,7.17495805164296,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,,0990
162,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:27:06 PM,41226,39.2404,-93.4869,7.29042505449903,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
164,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:35:20 PM,41720,39.2537,-93.494,7.28021761011384,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
166,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:43:21 PM,42201,39.2677,-93.4985,7.43772646635509,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
168,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:51:27 PM,42687,39.2817,-93.4952,7.44404400470228,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
170,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 6:59:58 PM,43198,39.2927,-93.4834,6.7214974564781,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
172,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:14:26 PM,44066,39.2864,-93.4566,7.57439806474122,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
174,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:23:00 PM,44580,39.2724,-93.452,6.71907528824442,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
176,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:31:06 PM,45066,39.2665,-93.436,7.7736543501848,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
178,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:39:01 PM,45541,39.2695,-93.4179,7.49302320316384,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
180,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:47:07 PM,46027,39.2627,-93.4028,7.69658270115727,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
182,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 7:55:10 PM,46510,39.2494,-93.4077,7.24075395041833,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
184,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.91111658238127,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:08:03 AM,7/24/2018 8:03:05 PM,46985,39.2374,-93.4165,6.93842320982704,False,3,3,39.2262,-93.4879,4.71944177486549,6.8310361070387,0,64.5672958091129,0,0,0,off race course(1),0990
186,False,'00:00:00,2.16632911103873,0.166329111038733,26.1053997581599,105007.035828847,5.91111658238127,-4179.02726575923,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:13 AM,7/24/2018 8:10:42 PM,47442,39.2266,-93.4052,7.67316031882725,False,3,3,39.2266,-93.4052,2.35885273667573,6.8310361070387,0,68.9987355780054,0,0,0,,0990
188,False,'00:00:00,2.19348967874968,0.193489678749683,26.4964684489556,106580.080655065,6.03317279410429,-4231.52801438762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:07:47 AM,7/24/2018 8:19:09 PM,47949,39.227,-93.3868,7.69600785829967,False,3,3,39.227,-93.3868,7.42999761407887,6.8310361070387,0,69.9967216304482,0,0,0,,0990
190,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 8:39:20 PM,49160,39.2356,-93.3647,3.19026993131443,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
192,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 8:46:44 PM,49604,39.2445,-93.3505,8.45231233878955,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
194,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 8:54:01 PM,50041,39.2492,-93.3329,7.77057704359011,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
196,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:02:15 PM,50535,39.2625,-93.3279,7.65202871855364,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
198,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:10:27 PM,51027,39.2747,-93.3377,6.8911935022458,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
200,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:18:27 PM,51507,39.2878,-93.3451,8.16132633186587,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
202,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:30:00 PM,52200,39.3069,-93.3379,7.54459068915848,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
204,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:39:05 PM,52745,39.3121,-93.3209,5.79973451869354,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
206,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:47:00 PM,53220,39.3104,-93.3026,7.37853712963668,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
208,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 9:54:41 PM,53681,39.3093,-93.2842,7.47290224258831,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
210,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 10:03:16 PM,54196,39.3169,-93.2689,6.69689894714573,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
212,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 10:10:52 PM,54652,39.3256,-93.2545,8.21001409448912,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
214,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/24/2018 10:18:47 PM,55127,39.3256,-93.2359,7.11066236770396,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
216,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 12:41:39 AM,63699,39.3822,-93.0934,6.81821545577372,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
218,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 12:50:04 AM,64204,39.3724,-93.0801,6.79670697220298,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
220,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 12:59:09 AM,64749,39.3586,-93.0755,7.2537193998681,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
222,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:07:23 AM,65243,39.3442,-93.0774,7.68550914294777,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
224,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:19:40 AM,65980,39.3257,-93.064,7.22040767917011,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
226,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:27:54 AM,66474,39.318,-93.0483,7.23945801092398,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
228,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:35:50 AM,66950,39.3131,-93.0309,7.68140237052622,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
230,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:43:37 AM,67417,39.312,-93.0124,7.67776474546195,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
232,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:51:37 AM,67897,39.3127,-92.9938,7.35054309742396,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
234,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 1:59:29 AM,68369,39.3159,-92.9757,7.36484928721455,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
236,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 6:36:18 AM,84978,39.3119,-92.9584,0.109884731621611,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
238,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 6:44:38 AM,85478,39.2988,-92.9524,7.09184621592339,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
240,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 6:53:12 AM,85992,39.285,-92.9581,6.44864615904224,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
242,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 7:01:14 AM,86474,39.2722,-92.9529,7.80678007108097,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
244,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 7:10:31 AM,87031,39.2672,-92.9355,5.93367457407132,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
246,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 7:20:21 AM,87621,39.2612,-92.9189,6.85179524780213,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
248,False,'00:00:00,2.20676508488595,0.206765084885952,26.687613043308,107348.945619922,6.0864286749983,-4732.74186753402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:04:41 AM,7/25/2018 7:28:21 AM,88101,39.2474,-92.9156,7.44014579914042,False,3,3,39.2285,-93.3777,6.93508690601907,6.8310361070387,0,70.4952424930559,0,0,0,off race course(1),0990
250,False,'00:00:00,2.88008023847066,0.880080238470654,36.3822732730752,146344.997912799,6.0864286749983,-4736.26871973414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:18:56 AM,7/25/2018 7:36:24 AM,88584,39.2339,-92.9211,7.32831092370964,False,3,3,39.2339,-92.9211,2.15989463925049,6.8310361070387,0,94.963506633265,0,0,0,,0990
252,False,'00:00:00,2.90522001670317,0.905220016703167,36.7442458306782,147801.005699594,6.19617629585901,-612.354918865869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:17:04 AM,7/25/2018 7:44:03 AM,89043,39.2227,-92.9101,7.67306289651042,False,3,3,39.2227,-92.9101,7.90443210245687,6.8310361070387,0,95.9596930356146,0,0,0,,0990
254,False,'00:00:00,2.93377023365755,0.933770233657545,37.1553232457419,149454.534136313,6.24153457871663,-182.340876810432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 7:53:30 AM,89610,39.2217,-92.8916,7.40923740836523,False,3,3,39.2217,-92.8916,7.30849394273799,6.8310361070387,0,96.9596116201556,0,0,0,,0990
256,False,'00:00:00,2.9504746287697,0.950474628769693,37.3958397915138,150421.994116749,6.04714112993242,-2900.46733418228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:19:10 AM,7/25/2018 8:01:29 AM,90089,39.2293,-92.8762,7.4226082260862,False,3,3,39.2293,-92.8762,3.45621917719571,6.8310361070387,0,97.9496511055282,0,0,0,,0990
258,False,'00:00:00,2.95540065881444,0.955400658814437,37.4667667375526,150707.29250072,6.04714112993242,-4811.66319745762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:21:43 AM,7/25/2018 8:09:48 AM,90588,39.2375,-92.8614,7.47937538374886,False,3,3,39.2346,-92.8699,2.46407013175986,6.8310361070387,0,98.4479948888897,0,0,0,off race course(1),0990
260,False,'00:00:00,2.99190033159801,0.991900331598004,37.9923035894272,152821.225539303,6.18533009258296,-2987.00083402263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:20:03 AM,7/25/2018 8:17:14 AM,91034,39.2298,-92.8481,8.00951072240797,False,3,3,39.2298,-92.8481,6.89319600330309,6.8310361070387,0,99.6622494255233,0,0,0,,0990
262,False,'00:00:00,3.00013983932969,0.000139839329684252,38.1120965671927,153303.083914382,6.18533009258296,2185.88067714768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:58:56 PM,7/25/2018 9:49:17 AM,96557,39.2155,-92.851,0.339885785662584,True,4,4,39.2155,-92.851,0.0846783109418988,6.8310361070387,0,100.664707382928,0,0,0,,0990
264,False,'00:00:00,3.00093287126846,0.000932871268453571,38.1300777928591,153375.412062018,6.18533009258296,4470.43317815357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:03:20 PM,7/25/2018 9:59:44 AM,97184,39.2023,-92.8582,5.25131756295549,True,4,4,39.2087,-92.8542,0.557908350388301,6.8310361070387,0,101.165356301979,0,0,0,off race course(1),0990
