index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,0.62547991550054,0.625479915500539,9.86521139431817,39682.0817125589,5.35273506681377,-4011.81598372545,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:06:39 PM,7/24/2018 12:21:10 PM,15670,39.1763,-94.1593,7.52516337728938,False,1,1,39.1763,-94.1593,7.40975112362954,7.21165139314956,0,26.3955008527463,0,0,0,,3132
140,False,'00:00:00,0.650012646858205,0.650012646858204,10.252147209403,41238.5023525215,5.62219342119008,-2613.9973392625,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:37 PM,7/24/2018 12:28:23 PM,16103,39.1744,-94.1409,8.32139913182193,False,1,1,39.1744,-94.1409,7.84835717947541,7.21165139314956,0,27.3949644671579,0,0,0,,3132
142,False,'00:00:00,0.668922023799354,0.668922023799354,10.5503902004829,42438.1626810419,5.61334513722404,751.237408299159,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:54 PM,7/24/2018 12:36:24 PM,16584,39.1667,-94.1258,7.24586102704705,False,1,1,39.1667,-94.1258,4.4246169431517,7.21165139314956,0,28.38834855345,0,0,0,,3132
144,False,'00:00:00,0.673623328898965,0.673623328898965,10.6245402530865,42736.4257723022,5.61334513722404,3197.40850064196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:59 PM,7/24/2018 12:44:33 PM,17073,39.1537,-94.1178,7.37144495693063,False,1,1,39.1604,-94.1214,2.73440730239828,7.21165139314956,0,28.8839096344505,0,0,0,off race course(1),3132
146,False,'00:00:00,0.673623328898965,0.673623328898965,10.6245402530865,42736.4257723022,5.61334513722404,3197.40850064196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:59 PM,7/24/2018 12:52:58 PM,17578,39.1425,-94.1063,6.75872117720503,False,1,1,39.1604,-94.1214,2.73440730239828,7.21165139314956,0,28.8839096344505,0,0,0,off race course(1),3132
148,False,'00:00:00,1.04041632794731,0.0404163279473086,16.0930642111181,64733.158115481,5.28252963569041,-4438.39676479042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:46 PM,7/24/2018 3:14:31 PM,26071,39.2071,-93.8722,5.28646538134195,False,2,2,39.2071,-93.8722,4.42414666950336,7.21165139314956,0,42.683259512507,0,0,0,,3132
150,False,'00:00:00,1.04041632794731,0.0404163279473086,16.0930642111181,64733.158115481,5.28252963569041,-4438.39676479042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:46 PM,7/24/2018 3:23:33 PM,26613,39.2137,-93.8557,6.42312022883224,False,2,2,39.2071,-93.8722,4.42414666950336,7.21165139314956,0,42.683259512507,0,0,0,off race course(1),3132
152,False,'00:00:00,1.04041632794731,0.0404163279473086,16.0930642111181,64733.158115481,5.28252963569041,-4438.39676479042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:46 PM,7/24/2018 3:32:32 PM,27152,39.2166,-93.8376,6.79435044835984,False,2,2,39.2071,-93.8722,4.42414666950336,7.21165139314956,0,42.683259512507,0,0,0,off race course(1),3132
154,False,'00:00:00,1.04041632794731,0.0404163279473086,16.0930642111181,64733.158115481,5.28252963569041,-4438.39676479042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:46 PM,7/24/2018 3:42:02 PM,27722,39.2147,-93.8193,6.05391063195413,False,2,2,39.2071,-93.8722,4.42414666950336,7.21165139314956,0,42.683259512507,0,0,0,off race course(1),3132
156,False,'00:00:00,1.22756178242247,0.227561782422472,17.5786808901146,70708.941106146,5.67281403895265,-3447.09348510623,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:33:15 PM,7/24/2018 3:51:10 PM,28270,39.2081,-93.8028,6.65512405949221,False,2,2,39.2081,-93.8028,5.31761235095439,7.21165139314956,0,46.494569705633,0,0,0,,3132
158,False,'00:00:00,1.2673582369152,0.2673582369152,17.8945970673209,71979.6905160815,5.6803991109922,-415.513311182862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:59 PM,7/24/2018 3:59:27 PM,28767,39.2006,-93.7872,7.15779455021026,False,2,2,39.2006,-93.7872,6.33768360003423,7.21165139314956,0,47.4910116725028,0,0,0,,3132
160,False,'00:00:00,1.31649144263161,0.316491442631606,18.2846311726619,73548.5737989822,5.80025772978066,-758.67830577784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:30 PM,7/24/2018 4:08:13 PM,29293,39.2025,-93.7692,6.75982479524371,False,2,2,39.2025,-93.7692,6.55885648947822,7.21165139314956,0,48.483025969278,0,0,0,,3132
162,False,'00:00:00,1.36332077619085,0.363320776190854,18.6563764506705,75043.8916293422,5.84308169112719,-2728.98086646841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:27:02 PM,7/24/2018 4:17:19 PM,29839,39.2088,-93.7525,6.92738688233317,False,2,2,39.2088,-93.7525,6.60464458413384,7.21165139314956,0,49.4808872506888,0,0,0,,3132
164,False,'00:00:00,1.41283090481104,0.412830904811035,19.0494026829328,76624.8105210344,5.90298631236069,-2595.33593935151,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:04 PM,7/24/2018 4:26:40 PM,30400,39.2094,-93.7342,6.5469548687177,False,2,2,39.2094,-93.7342,6.40333556072199,7.21165139314956,0,50.4765257679187,0,0,0,,3132
166,False,'00:00:00,1.45986341674015,0.459863416740149,19.4227608517056,78126.6160849603,5.97245719553192,-871.198330944639,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:58 PM,7/24/2018 4:35:19 PM,30919,39.2056,-93.7164,6.97999529168384,False,2,2,39.2056,-93.7164,6.79613450951235,7.21165139314956,0,51.4727937353276,0,0,0,,3132
168,False,'00:00:00,1.50762559695696,0.507625596956963,19.8019113459259,79651.7208487236,5.99821252481589,-2068.71309480484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:22:13 PM,7/24/2018 4:44:30 PM,31470,39.2098,-93.6991,6.33412892880612,False,2,2,39.2098,-93.6991,5.74015564201791,7.21165139314956,0,52.4653661067123,0,0,0,,3132
170,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 4:53:56 PM,32036,39.2221,-93.6898,6.58539772244944,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
172,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:02:30 PM,32550,39.2329,-93.6784,7.24159598064211,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
174,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:11:59 PM,33119,39.2363,-93.6606,5.93168541633349,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
176,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:21:11 PM,33671,39.2318,-93.6431,6.52426633009416,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
178,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:30:07 PM,34207,39.2313,-93.6252,6.81505422958165,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
180,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:38:43 PM,34723,39.2388,-93.6094,6.98439814038903,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
182,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:48:24 PM,35304,39.2431,-93.592,6.79184621930957,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
184,False,'00:00:00,1.52491959494892,0.524919594948918,19.9391962825835,80203.9393320992,5.87245128756957,-3993.92191646768,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:42 PM,7/24/2018 5:57:36 PM,35856,39.2375,-93.5754,6.66896111794818,False,2,2,39.2154,-93.6932,4.20162342129713,7.21165139314956,0,52.9654036086541,0,0,0,off race course(1),3132
186,False,'00:00:00,1.8683012724637,0.868301272463702,22.6650629022586,91168.5357929295,5.32156610471295,-5024.79115325866,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:35:40 PM,7/24/2018 6:06:13 PM,36373,39.2248,-93.5666,7.22577276264396,False,2,2,39.2248,-93.5666,5.32156610471295,7.21165139314956,0,59.781199884141,0,0,0,,3132
188,False,'00:00:00,1.90494641165269,0.904946411652694,22.9559629945744,92338.6598553613,5.30148798204293,-1704.66833864434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:36:05 PM,7/24/2018 6:14:45 PM,36885,39.2164,-93.5525,6.87390565236848,False,2,2,39.2164,-93.5525,6.31808164691928,7.21165139314956,0,60.7787402307289,0,0,0,,3132
190,False,'00:00:00,1.95404643830498,0.954046438304981,23.3457337145653,93906.483690211,5.46016903792966,-490.661680123921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:33:37 PM,7/24/2018 6:23:36 PM,37416,39.214,-93.5342,6.51094843279776,False,2,2,39.214,-93.5342,6.39899520524479,7.21165139314956,0,61.7738147732841,0,0,0,,3132
192,False,'00:00:00,2.0240463592897,0.0240463592896971,24.0567559285662,96766.517851433,5.49471951271485,-1036.70448234034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:37:46 AM,7/24/2018 7:14:15 PM,40455,39.2166,-93.5012,1.69567948496421,False,3,3,39.2166,-93.5012,1.68199843411576,7.21165139314956,0,63.5585564052256,0,0,0,,3132
194,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 7:22:41 PM,40961,39.2261,-93.4875,7.14637669365036,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,,3132
196,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 7:31:17 PM,41477,39.2403,-93.4868,7.19114044258488,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
198,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 7:39:43 PM,41983,39.2538,-93.4934,6.95226008940193,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
200,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 7:49:19 PM,42559,39.2704,-93.4984,7.50002902201196,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
202,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 7:58:17 PM,43097,39.2842,-93.4933,6.55783061752927,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
204,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:07:29 PM,43649,39.2937,-93.4796,6.42669301629998,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
206,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:16:42 PM,44202,39.2919,-93.4618,6.14945095417688,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
208,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:25:23 PM,44723,39.279,-93.4544,7.00953145072567,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
210,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:34:21 PM,45261,39.2687,-93.444,6.52919703574478,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
212,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:43:04 PM,45784,39.2669,-93.4259,6.67115786926169,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
214,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:51:31 PM,46291,39.2669,-93.4078,6.96637917997609,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
216,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 8:59:45 PM,46785,39.254,-93.4036,6.88571717601896,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
218,False,'00:00:00,2.04479930429774,0.044799304297744,24.3555651110849,97968.4556430547,5.47135762187251,-4427.22179163796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:39:39 AM,7/24/2018 9:07:55 PM,47275,39.2427,-93.4152,7.88294357167659,False,3,3,39.2261,-93.4875,4.6995372891078,7.21165139314956,0,64.5534886268821,0,0,0,off race course(1),3132
220,False,'00:00:00,2.15785242913957,0.157852429139569,25.9833491100337,104516.09614206,5.47135762187251,-5228.71009977899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:48:22 AM,7/24/2018 9:16:01 PM,47761,39.2294,-93.4108,7.77653172088351,False,3,3,39.2294,-93.4108,2.15391931334779,7.21165139314956,0,68.6696810694664,0,0,0,,3132
222,False,'00:00:00,2.18440316425588,0.184403164255879,26.3656371878124,106053.821603157,5.66467463853636,-3971.13825329952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:34:50 AM,7/24/2018 9:23:57 PM,48237,39.2262,-93.393,7.29917167464049,False,3,3,39.2262,-93.393,7.23774151195357,7.21165139314956,0,69.6656490704696,0,0,0,,3132
224,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 9:36:15 PM,48975,39.2324,-93.3691,6.84016523789498,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
226,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 9:44:54 PM,49494,39.2418,-93.355,6.93069990315651,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
228,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 9:54:36 PM,50076,39.2466,-93.3375,6.03154007529891,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
230,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:04:27 PM,50667,39.2582,-93.3276,6.14332142915793,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
232,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:12:34 PM,51154,39.2719,-93.333,7.16725409013391,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
234,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:21:37 PM,51697,39.2836,-93.3436,6.86113461292795,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
236,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:30:02 PM,52202,39.2979,-93.344,6.80398954609848,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
238,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:38:25 PM,52705,39.3093,-93.3332,7.02684963831556,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
240,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:48:02 PM,53282,39.3117,-93.3151,6.58160425997386,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
242,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 10:56:43 PM,53803,39.3086,-93.297,6.80075335846909,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
244,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 11:06:14 PM,54374,39.3103,-93.2787,6.59986590718752,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
246,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 11:15:14 PM,54914,39.3199,-93.2653,6.62858235045304,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
248,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 11:24:02 PM,55442,39.3255,-93.2487,6.74845306589243,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
250,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/24/2018 11:34:50 PM,56090,39.3259,-93.2302,6.15927304092686,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
252,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 12:44:26 AM,60266,39.3353,-93.2165,7.26501815692436,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
254,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 12:52:39 AM,60759,39.3489,-93.2105,7.24597731576937,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
256,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:01:08 AM,61268,39.3592,-93.1977,6.79065155238353,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
258,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:10:42 AM,61842,39.3714,-93.1885,7.06500621445558,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
260,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:19:00 AM,62340,39.3854,-93.1916,7.08550940896698,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
262,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:27:48 AM,62868,39.3977,-93.2011,6.54205693465772,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
264,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:38:56 AM,63536,39.4093,-93.1912,5.2497126625103,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
266,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:48:19 AM,64099,39.4105,-93.173,6.78598659730617,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
268,False,'00:00:00,2.20745569386604,0.207455693866037,26.6975567069518,107388.943269994,5.73376899666605,-4876.10013645631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:30:20 AM,7/25/2018 1:57:44 AM,64664,39.4002,-93.1603,6.73971486947788,False,3,3,39.2289,-93.3772,6.27433073968068,7.21165139314956,0,70.5326226736214,0,0,0,off race course(1),3132
