index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 4:50:04 PM,35404,39.2928,-93.4636,7.72780148555097,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
136,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 5:00:06 PM,36006,39.2789,-93.454,6.6902181675217,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
138,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 5:10:08 PM,36608,39.267,-93.434,8.60653357948994,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
140,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 5:20:10 PM,37210,39.2672,-93.408,8.16273312179548,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
142,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 5:30:11 PM,37811,39.2485,-93.4088,8.71282929044604,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
144,False,'00:00:00,2.04375119010126,0.043751190101264,24.3404739446931,97907.7525446657,6.96311894860048,-4285.11112801803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:01:26 PM,7/24/2018 5:40:13 PM,38413,39.2301,-93.4109,8.70726796829584,False,3,3,39.2257,-93.4882,7.76448296240552,8.88408390141341,0,64.5960667043337,0,0,0,off race course(1),1956
146,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 5:50:15 PM,39015,39.2264,-93.3889,6.31084332319584,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,,1956
148,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:00:17 PM,39617,39.236,-93.3649,7.91259266988975,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
150,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:10:19 PM,40219,39.2462,-93.3415,8.99402283655126,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
152,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:20:21 PM,40821,39.2569,-93.3274,6.61512382669471,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
154,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:30:23 PM,41423,39.2774,-93.3384,8.45049198938099,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
156,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:40:25 PM,42025,39.2966,-93.3451,8.85496543406486,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
158,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 6:50:27 PM,42627,39.3113,-93.329,7.98309299171876,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
160,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 7:00:29 PM,43229,39.3104,-93.3023,8.48988588878206,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
162,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 7:10:30 PM,43830,39.3114,-93.2761,8.23083503757044,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
164,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 7:20:33 PM,44433,39.325,-93.2565,8.76809407846218,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
166,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 7:30:35 PM,45035,39.3263,-93.229,9.30461863448905,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
168,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 7:55:40 PM,46540,39.3258,-93.2283,0.0348699513285775,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
170,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 8:20:46 PM,48046,39.326,-93.2282,0.0213655001055758,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
172,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 8:31:49 PM,48709,39.3261,-93.2281,0.166341316286406,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
174,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 8:41:51 PM,49311,39.341,-93.2127,8.07086839645268,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
176,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 8:51:52 PM,49912,39.3588,-93.1993,8.63776478106377,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
178,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:01:54 PM,50514,39.3773,-93.1876,8.61910929656067,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
180,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:11:56 PM,51116,39.3947,-93.1995,8.41038353127514,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
182,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:21:58 PM,51718,39.4107,-93.1892,8.51311893070374,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
184,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:31:59 PM,52319,39.4058,-93.1648,8.16669989543718,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
186,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:42:01 PM,52921,39.387,-93.1523,8.88934743399086,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
188,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 9:52:02 PM,53522,39.3769,-93.1305,8.42179049004002,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
190,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:02:04 PM,54124,39.3838,-93.1042,8.84732803393513,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
192,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:12:06 PM,54726,39.3743,-93.0814,8.43697012184365,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
194,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:22:07 PM,55327,39.3553,-93.0757,8.21054906956731,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
196,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:32:09 PM,55929,39.3356,-93.0735,8.37435955157805,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
198,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:42:10 PM,56530,39.3224,-93.056,7.50244637570634,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
200,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 10:52:12 PM,57132,39.3142,-93.0331,8.35130341928465,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
202,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:02:13 PM,57733,39.3129,-93.0057,8.95222135700804,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
204,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:12:15 PM,58335,39.3157,-92.9792,8.25349139224221,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
206,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:22:17 PM,58937,39.3131,-92.9604,6.97082799805877,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
208,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:32:19 PM,59539,39.2924,-92.9548,8.72924954395137,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
210,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:42:21 PM,60141,39.2742,-92.9545,7.74719989044067,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
212,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/24/2018 11:52:23 PM,60743,39.2647,-92.9317,8.27004369004284,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
214,False,'00:00:00,2.19044722438514,0.190447224385144,26.452661977095,106403.872368549,6.90975481298992,-4023.33143975575,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:13 PM,7/25/2018 12:02:25 AM,61345,39.2515,-92.9148,8.48023263578186,False,3,3,39.2264,-93.3889,6.21850310287166,8.88408390141341,0,69.9180998406814,0,0,0,off race course(1),1956
216,False,'00:00:00,2.88385118913176,0.883851189131753,36.436568925279,146563.398149882,3.91724939061947,-3856.33410729231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:16:29 AM,7/25/2018 12:12:28 AM,61948,39.2315,-92.9198,8.32869092708842,False,3,3,39.2315,-92.9198,3.91724939061947,8.88408390141341,0,95.0565117551449,0,0,0,,1956
218,False,'00:00:00,2.92261306395389,0.922613063953891,36.9946778647091,148808.349996705,4.53206444224658,-99.6377443452081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:59:22 AM,7/25/2018 12:22:30 AM,62550,39.2214,-92.8992,8.35621585210128,False,3,3,39.2214,-92.8992,8.99277941622682,8.88408390141341,0,96.4317756520633,0,0,0,,1956
220,False,'00:00:00,2.94961720552368,0.94961720552368,37.3834942695113,150372.335169433,4.70148986762817,-2757.35282655256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:55:40 AM,7/25/2018 12:32:32 AM,63152,39.2289,-92.877,7.57011998229774,False,3,3,39.2289,-92.877,4.37236952367582,8.88408390141341,0,97.7523441405566,0,0,0,,1956
222,False,'00:00:00,2.95832528916075,0.958325289160751,37.5088767321877,150876.676833324,4.63316402595969,-4949.99535739447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:56:58 AM,7/25/2018 12:42:34 AM,63754,39.2369,-92.8558,7.8051468829278,False,3,3,39.235,-92.8677,3.74810603039352,8.88408390141341,0,98.4052948095759,0,0,0,off race course(1),1956
224,False,'00:00:00,2.99454874443723,0.994548744437223,38.0304364941861,152974.612322626,4.88720744182017,-43.0676328670963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:55:00 AM,7/25/2018 12:52:36 AM,64356,39.2217,-92.8511,6.78213723252057,False,3,3,39.2217,-92.8511,2.78006603849602,8.88408390141341,0,99.9548607307476,0,0,0,,1956
226,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:02:38 AM,64958,39.2081,-92.8554,4.1781201696858,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,,1956
228,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:12:40 AM,65560,39.1932,-92.8657,8.06355024699489,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
230,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:22:42 AM,66162,39.1821,-92.885,7.57973749367337,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
232,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:32:44 AM,66764,39.1694,-92.9026,8.9385024371756,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
234,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:42:45 AM,67365,39.1503,-92.9066,8.04060578796424,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
236,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 1:52:48 AM,67968,39.1331,-92.9162,8.38468115215391,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
238,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:02:50 AM,68570,39.1277,-92.9368,7.86349899424684,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
240,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:12:51 AM,69171,39.1117,-92.9465,8.28795936273118,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
242,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:22:54 AM,69774,39.0978,-92.9307,8.55117109779337,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
244,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:32:56 AM,70376,39.0933,-92.912,4.97746563112178,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
246,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:42:58 AM,70978,39.0962,-92.9199,3.27749046524954,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
248,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 2:52:59 AM,71579,39.0932,-92.9082,5.68017685588064,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
250,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:03:01 AM,72181,39.0752,-92.914,7.90091608439531,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
252,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:13:04 AM,72784,39.065,-92.934,7.12953522729161,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
254,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:23:06 AM,73386,39.0475,-92.9295,7.14723908586505,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
256,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:33:07 AM,73987,39.032,-92.9189,7.08957616902018,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
258,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:43:10 AM,74590,39.0162,-92.9103,7.52140303495287,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
260,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 3:53:12 AM,75192,39.0088,-92.8914,6.84339195850605,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
262,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:03:14 AM,75794,38.9971,-92.8703,8.64090179468263,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
264,False,'00:00:00,3.00012942574914,0.000129425749142271,38.1118604494116,153302.134148106,4.88720744182017,4872.13027710288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:38:18 PM,7/25/2018 4:13:16 AM,76396,38.9836,-92.8542,6.91438805727745,True,4,4,39.2081,-92.8554,0.251576644159518,8.88408390141341,0,100.928465367189,0,0,0,off race course(1),1956
