index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 6:18:09 PM,123489,39.0664,-92.9332,6.90036637785465,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
136,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 6:58:10 PM,125890,39.0092,-92.9017,6.36965199456424,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
138,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 7:28:29 PM,127709,38.9801,-92.8487,6.87535026412987,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
140,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 7:59:12 PM,129552,38.9709,-92.7806,7.36476571565811,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
142,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 8:18:27 PM,130707,38.9827,-92.7398,7.23183714299378,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
144,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 9:38:07 PM,135487,38.986,-92.7198,0.147719330910003,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
146,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/25/2018 10:08:20 PM,137300,38.9859,-92.7197,0.0636302936812628,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
148,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 12:28:11 AM,145691,38.9859,-92.7198,0.00641297498304813,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
150,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 1:18:12 AM,148692,38.9863,-92.7201,0.152569996857076,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
152,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 2:48:10 AM,154090,38.9858,-92.7197,0.0175287973499534,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
154,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 3:58:25 AM,158305,38.9858,-92.7199,0.0205930332547445,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
156,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 4:18:09 AM,159489,38.9857,-92.7197,0.0527475964726153,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
158,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 5:17:34 AM,163054,38.9862,-92.7198,0.050966619996993,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
160,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 6:17:23 AM,166643,38.9757,-92.6691,3.40761541127986,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
162,False,'00:00:00,3.00137005540641,0.0013700554064061,38.1399905167458,153415.28525921,5.3086431239864,4406.5389943134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:08 AM,7/26/2018 6:47:34 AM,168454,38.969,-92.6128,5.92474826823447,True,4,4,39.2086,-92.8538,0.271404248002161,6.71112447148565,0,99.0108448744573,0,0,0,off race course(1),1644
164,False,'00:00:00,3.40446054286102,0.404460542861016,47.279674134236,190178.985259097,5.3086431239864,-1693.4811275539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:29:24 PM,7/26/2018 7:18:28 AM,170308,38.9684,-92.5536,6.06217994526155,False,4,4,38.9711,-92.573,1.50710202264162,6.71112447148565,0,121.290512676365,0,0,0,off race course(1),1644
166,False,'00:00:00,3.40446054286102,0.404460542861016,47.279674134236,190178.985259097,5.3086431239864,-1693.4811275539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:29:24 PM,7/26/2018 7:48:06 AM,172086,38.9338,-92.5083,7.01340071946397,False,4,4,38.9711,-92.573,1.50710202264162,6.71112447148565,0,121.290512676365,0,0,0,off race course(1),1644
168,False,'00:00:00,3.54459461160834,0.544594611608337,50.4570774524583,202959.854625979,5.99999664912082,-682.089611856686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:45:27 PM,7/26/2018 8:27:22 AM,174442,38.8796,-92.4808,7.09025565313072,False,4,4,38.8796,-92.4808,5.99999664912082,6.71112447148565,0,129.330572000082,0,0,0,,1644
170,False,'00:00:00,3.58843824135986,0.588438241359862,51.4511889907924,206958.594614286,6.27576829816756,-694.862747527948,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:31:38 PM,7/26/2018 8:48:39 AM,175719,38.8519,-92.4515,6.99165482804682,False,4,4,38.8519,-92.4515,6.60139034257082,6.71112447148565,0,131.821093770882,0,0,0,,1644
172,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 9:47:25 AM,179245,38.8161,-92.3835,4.64135485831258,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
174,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 11:07:23 AM,184043,38.7347,-92.3881,6.62511348446314,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
176,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 12:27:21 PM,188841,38.6903,-92.3647,0.0175798920835607,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
178,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 12:57:20 PM,190640,38.6903,-92.3646,0.0386866699286972,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
180,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 1:27:21 PM,192441,38.6904,-92.3647,0.146878365509927,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
182,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 2:07:20 PM,194840,38.6723,-92.3233,6.15379095521035,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
184,False,'00:00:00,3.59785829140246,0.597858291402458,51.6647794369324,207817.746354475,5.95486162861405,862.084748461964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:46:57 PM,7/26/2018 2:27:59 PM,196079,38.6659,-92.2875,6.20525684300209,False,4,4,38.8414,-92.4475,3.68880474322566,6.71112447148565,0,132.578674981393,0,0,0,off race course(1),1644
186,False,'00:00:00,3.9094526208482,0.909452620848198,58.7298769194394,236236.57737613,6.17726132316164,466.418174603836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:47:14 PM,7/26/2018 2:57:24 PM,197844,38.6451,-92.2394,7.17690154005744,False,4,4,38.6451,-92.2394,7.61988607977252,6.71112447148565,0,150.679050844007,0,0,0,,1644
188,False,'00:00:00,3.99216988309819,0.992169883098184,60.6054101562662,243780.770823545,5.65871908614109,1200.72860887991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:52:30 PM,7/26/2018 3:47:48 PM,200868,38.5904,-92.1855,6.35778343351637,False,4,4,38.5904,-92.1855,4.68721101316728,6.71112447148565,0,155.869704631609,0,0,0,,1644
190,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,5.65871908614109,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:43:43 PM,7/26/2018 4:27:25 PM,203245,38.5891,-92.1791,0.0641981358532842,True,5,4,38.5891,-92.1791,0.00626064189029583,6.71112447148565,0,156.249317511868,0,0,0,,1644
192,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 4:48:00 PM,204480,38.5835,-92.1703,3.54993839718707,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,,1644
194,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 5:27:48 PM,206868,38.559,-92.0974,6.53922281011026,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,off race course(1),1644
196,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 5:47:32 PM,208052,38.5581,-92.0534,7.00584884778315,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,off race course(1),1644
198,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 6:17:24 PM,209844,38.5798,-91.995,7.17720854117275,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,off race course(1),1644
200,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 6:37:40 PM,211060,38.595,-91.9588,6.39835562802714,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,off race course(1),1644
202,False,'00:00:00,4.01573387691078,0.0157338769107739,61.0418216845316,245536.20385308,5.39393363301118,2472.73119264227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:18:14 AM,7/26/2018 6:57:26 PM,212246,38.6139,-91.9239,7.46757068780218,False,5,5,38.5835,-92.1703,3.87364861560239,6.71112447148565,0,156.87186155692,0,0,0,off race course(1),1644
204,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 7:47:26 PM,215246,38.6524,-91.8849,3.26332958283719,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
206,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 8:07:50 PM,216470,38.6682,-91.8643,6.05754129958367,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
208,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 8:47:25 PM,218845,38.6838,-91.7848,6.49420640670595,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
210,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 9:07:32 PM,220052,38.6931,-91.7468,6.8837328809986,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
212,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 9:37:43 PM,221863,38.7068,-91.6942,6.64998642873985,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
214,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 10:07:40 PM,223660,38.7013,-91.6335,6.54613365974516,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
216,False,'00:00:00,4.37086415218901,0.370864152189006,66.8848204701069,269039.233437334,6.28960017961905,2858.20954055939,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:14:07 PM,7/26/2018 10:27:17 PM,224837,38.7004,-91.6327,0.0356209004614552,False,5,5,38.6253,-91.9056,6.28960017961905,6.71112447148565,0,171.473517839256,0,0,0,off race course(1),1644
218,False,'00:00:00,4.81862333205182,0.81862333205182,74.2518531516176,298672.57642025,4.39622835554794,2688.26717015807,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:49:26 AM,7/26/2018 11:07:39 PM,227259,38.6791,-91.5707,6.74100997390126,False,5,5,38.6791,-91.5707,6.78030777972424,6.71112447148565,0,190.37107757953,0,0,0,,1644
220,False,'00:00:00,4.91191201582613,0.911912015826133,75.7867424695564,304846.554949413,4.44909035365118,1268.99499176592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/27/2018 12:36:09 AM,7/26/2018 11:47:18 PM,229638,38.6941,-91.5006,5.0689902639562,False,5,5,38.6941,-91.5006,4.76874579184596,6.71112447148565,0,194.300750029334,0,0,0,,1644
222,False,'00:00:00,4.9999984026814,0.999998402681403,77.2360378049592,310676.238027285,4.44909035365118,-44.1775425543681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 8:30:35 AM,7/27/2018 12:47:18 AM,233238,38.7081,-91.4347,1.49421221908595,True,6,5,38.7081,-91.4347,1.53185034386738,6.71112447148565,0,198.013730780641,0,0,0,,1644
224,False,'00:00:00,5.00031559415262,0.000315594152620208,77.2404017884674,310693.791827527,4.44909035365118,-93.4950538263311,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 10:10:30 AM,7/27/2018 2:27:22 AM,239242,38.7082,-91.4345,0.0269523710322844,True,6,6,38.7082,-91.4345,0.0164635857296551,6.71112447148565,0,198.02790233686,0,0,0,,1644
226,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,4.44909035365118,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:43:53 PM,7/27/2018 6:00:41 AM,252041,38.7082,-91.4346,0.0136543154508237,True,6,6,38.7082,-91.4346,0.000370330622025505,6.71112447148565,0,198.043593278686,0,0,0,,1644
228,False,'00:00:00,5.01285345337341,0.0128534533734128,77.4127291419273,311386.965835461,4.44909035365118,-927.404174217424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:57:37 PM,7/27/2018 6:20:18 AM,253218,38.709,-91.4267,2.64073179176457,False,6,6,38.709,-91.4267,2.67315368304184,6.71112447148565,0,198.484336155442,0,0,0,,1644
230,False,'00:00:00,5.07926561734081,0.0792656173408071,78.3255350885016,315058.660106556,5.07748123746808,-2888.11933070915,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:54:11 PM,7/27/2018 6:40:25 AM,254425,38.7063,-91.3855,6.76092048415642,False,6,6,38.7063,-91.3855,6.80720325387716,6.71112447148565,0,200.730400085423,0,0,0,,1644
232,False,'00:00:00,5.14315985411382,0.143159854113822,79.2037332346554,318591.147065281,5.49083303811417,-1780.1833023403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:21:58 PM,7/27/2018 7:00:20 AM,255620,38.6953,-91.3463,6.93108869056132,False,6,6,38.6953,-91.3463,6.9906980760779,6.71112447148565,0,203.007738249485,0,0,0,,1644
234,False,'00:00:00,5.14315985411382,0.143159854113822,79.2037332346554,318591.147065281,5.49083303811417,-1780.1833023403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:21:58 PM,7/27/2018 7:20:56 AM,256856,38.7062,-91.3134,5.91187003955591,False,6,6,38.6953,-91.3463,6.9906980760779,6.71112447148565,0,203.007738249485,0,0,0,off race course(1),1644
236,False,'00:00:00,5.24581177632846,0.245811776328456,80.6146386987627,324266.409730981,5.39915719798974,-2327.76064826036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:28:15 PM,7/27/2018 7:40:20 AM,258020,38.6841,-91.2829,7.05124973940379,False,6,6,38.6841,-91.2829,5.84175850368545,6.71112447148565,0,206.696837400697,0,0,0,,1644
238,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 8:10:52 AM,259852,38.653,-91.2328,6.7532941421179,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,,1644
240,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 8:50:19 AM,262219,38.6145,-91.2104,3.04471780643074,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
242,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 9:20:53 AM,264053,38.6036,-91.1585,7.04160352037073,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
244,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 10:20:17 AM,267617,38.6051,-91.0442,5.99907936535494,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
246,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 10:50:19 AM,269419,38.5644,-91.0129,6.65574698319578,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
248,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 11:10:22 AM,270622,38.5537,-90.9777,6.16713100733544,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
250,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 11:50:21 AM,273021,38.5363,-90.903,6.74965723416371,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
252,False,'00:00:00,5.33140611415973,0.331406114159727,81.7910951774859,328998.61872823,5.55602340167334,5087.44814909945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:18:54 PM,7/27/2018 12:20:31 PM,274831,38.5621,-90.8518,6.63568416118925,False,6,6,38.653,-91.2328,6.12513760784422,6.71112447148565,0,210.162638650742,0,0,0,off race course(1),1644
254,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.16989137650729,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:02:34 PM,7/27/2018 12:41:42 PM,276102,38.5838,-90.8196,6.18159772536582,True,7,7,38.5838,-90.8196,2.82888403953401,6.71112447148565,0,233.422151395976,0,0,0,,1644
256,False,'00:00:00,6.00269589216828,0.00269589216827565,91.0049389631956,366060.622508693,5.16989137650729,83.627745624911,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:31:19 PM,7/27/2018 1:10:24 PM,277824,38.5837,-90.8196,0.0525055524153108,True,7,7,38.5837,-90.8196,0.00224110255443024,6.71112447148565,0,233.436338092088,0,0,0,,1644
258,False,'00:00:00,6.08264713597591,0.0826471359759106,91.7260493169689,368961.235464507,5.16193721105773,3907.22335530851,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:41:06 PM,7/27/2018 1:40:44 PM,279644,38.5904,-90.7848,6.15757740020803,False,7,7,38.5904,-90.7848,5.1079108665107,6.71112447148565,0,235.412389057792,0,0,0,,1644
260,False,'00:00:00,6.20291363482834,0.202913634828341,92.8107781267322,373324.476711399,5.28362918073647,-634.567316595372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:34:23 PM,7/27/2018 2:10:20 PM,281420,38.6234,-90.7534,7.11596994100158,False,7,7,38.6234,-90.7534,5.16523262557438,6.71112447148565,0,238.438954940149,0,0,0,,1644
262,False,'00:00:00,6.25397015843515,0.253970158435148,93.2712761258518,375176.795784871,5.48895896572908,-3367.26159580662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:24:31 PM,7/27/2018 2:30:20 PM,282620,38.652,-90.737,5.72010172444906,False,7,7,38.6392,-90.7417,6.67233304058988,6.71112447148565,0,239.70157053603,0,0,0,off race course(1),1644
264,False,'00:00:00,6.25397015843515,0.253970158435148,93.2712761258518,375176.795784871,5.48895896572908,-3367.26159580662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:24:31 PM,7/27/2018 3:20:19 PM,285619,38.6608,-90.7321,0.946812538839927,False,7,7,38.6392,-90.7417,6.67233304058988,6.71112447148565,0,239.70157053603,0,0,0,off race course(1),1644
266,False,'00:00:00,6.25397015843515,0.253970158435148,93.2712761258518,375176.795784871,5.48895896572908,-3367.26159580662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:24:31 PM,7/27/2018 3:42:52 PM,286972,38.6799,-90.6986,6.25169663710543,False,7,7,38.6392,-90.7417,6.67233304058988,6.71112447148565,0,239.70157053603,0,0,0,off race course(1),1644
