index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 10:21:58 PM,55318,39.3182,-93.0479,7.75870267261089,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
138,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 10:43:44 PM,56624,39.3128,-92.9938,8.78443418006225,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
140,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 10:53:45 PM,57225,39.3153,-92.971,7.12882922897187,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
142,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 11:03:46 PM,57826,39.307,-92.954,7.26083123613383,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
144,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 11:21:08 PM,58868,39.2773,-92.9574,7.4319124240881,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
146,False,'00:00:00,2.19685694412169,0.196856944121692,26.5449516792992,106775.100855979,6.65912266542959,-4329.33121934132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:44:07 PM,7/24/2018 11:41:03 PM,60063,39.2584,-92.9171,7.52285333497458,False,3,3,39.2273,-93.3845,7.90158921476121,8.87810269257775,0,67.9002887515782,0,0,0,off race course(1),9198
148,False,'00:00:00,2.88105099249847,0.881050992498467,36.3962505768923,146401.220581531,3.78727131731166,-4625.06418535228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:01:36 AM,7/24/2018 11:53:47 PM,60827,39.2336,-92.9206,9.06368044953234,False,3,3,39.2336,-92.9206,3.78727131731166,8.87810269257775,0,92.7610928414957,0,0,0,,9198
150,False,'00:00:00,2.91666812332418,0.916668123324182,36.9090802375292,148464.039885103,4.32835053851323,-222.466119267872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:45:21 AM,7/25/2018 12:03:47 AM,61427,39.2217,-92.903,7.69165271742274,False,3,3,39.2217,-92.903,8.35076592296245,8.87810269257775,0,94.084037640758,0,0,0,,9198
152,False,'00:00:00,2.94593484462454,0.945934844624537,37.3304741680469,150159.065740668,4.59519760857191,-1967.83130623342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:12 AM,7/25/2018 12:13:48 AM,62028,39.2267,-92.8807,7.48015469313407,False,3,3,39.2267,-92.8807,5.04961253788374,8.87810269257775,0,95.3565129486161,0,0,0,,9198
154,False,'00:00:00,2.99903570005336,0.999035700053355,38.0950414714139,153234.481055583,4.51247968563152,511.059416628794,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:26 PM,7/25/2018 12:40:27 AM,63627,39.2202,-92.849,4.38761096574862,True,4,3,39.2202,-92.849,4.56166384728778,8.87810269257775,0,97.6332510439278,0,0,0,,9198
156,False,'00:00:00,2.99927515942016,0.999275159420153,38.0984893029198,153248.349702293,4.51247968563152,547.865980602861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:24:14 PM,7/25/2018 12:50:22 AM,64222,39.2201,-92.8489,0.0801650284210277,True,4,3,39.2201,-92.8489,0.0789550215057608,8.87810269257775,0,97.659501085597,0,0,0,,9198
158,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.51247968563152,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:44:11 PM,7/25/2018 1:10:15 AM,65415,39.2199,-92.8491,0.141238154506222,True,4,3,39.2199,-92.8491,0.0072569765678538,8.87810269257775,0,97.6897736758735,0,0,0,,9198
160,False,'00:00:00,3.00077356798999,0.000773567989986268,38.1264657464087,153360.882872863,4.51247968563152,3854.1430859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:51:48 PM,7/25/2018 1:18:51 AM,65931,39.2105,-92.8533,6.1163753321204,True,4,4,39.2105,-92.8533,0.747095987960762,8.87810269257775,0,98.377991308223,0,0,0,,9198
162,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 1:23:51 AM,66231,39.2031,-92.8577,7.52167240610528,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
164,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 1:40:01 AM,67201,39.1836,-92.8812,7.20302461222769,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
166,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 1:59:56 AM,68396,39.1563,-92.906,7.41201730373208,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
168,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 2:19:41 AM,69581,39.1295,-92.9291,7.26423183337285,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
170,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 2:39:31 AM,70771,39.104,-92.9428,7.03513731804367,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
172,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 3:09:18 AM,72558,39.0759,-92.9139,6.84331588557781,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
174,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 3:29:39 AM,73779,39.0512,-92.9309,6.39423173902795,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
176,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 3:58:58 AM,75538,39.0093,-92.8967,7.22387160351871,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
178,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 4:18:43 AM,76723,38.986,-92.8603,8.42073305622,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
180,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 4:48:34 AM,78514,38.972,-92.7931,7.76954181452782,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
182,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 5:04:05 AM,79445,38.974,-92.7683,1.33829888130766,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
184,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 5:18:20 AM,80300,38.9848,-92.7267,7.37239856780737,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
186,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 5:24:05 AM,80645,38.9857,-92.7197,2.69856320231504,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
188,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 5:48:07 AM,82087,38.9859,-92.7202,0.0375065756530262,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
190,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 7:52:09 AM,89529,38.986,-92.7202,0.00621428510478257,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
192,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 8:31:29 AM,91889,38.9753,-92.674,7.68371642491029,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
194,False,'00:00:00,3.0008410392651,0.000841039265098512,38.1279955917585,153367.036562405,4.51247968563152,4310.14421760437,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:53:02 PM,7/25/2018 8:51:55 AM,93115,38.9727,-92.6209,8.70240279100079,True,4,4,39.2092,-92.854,0.178771536836426,8.87810269257775,0,98.4754257352522,0,0,0,off race course(1),9198
196,False,'00:00:00,3.4042340965155,0.404234096515502,47.2745396842334,190158.332314481,4.9573483952505,-1399.13242957827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:59:56 PM,7/25/2018 9:11:18 AM,94278,38.9704,-92.5736,8.01998891683452,False,4,4,38.9704,-92.5736,7.64220930104142,8.87810269257775,0,121.45481409374,0,0,0,,9198
198,False,'00:00:00,3.45202728916834,0.452027289168338,48.3582037088425,194517.290542002,5.86964259874839,-5049.20692171305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:48:38 PM,7/25/2018 9:31:12 AM,95472,38.9507,-92.5361,8.35902018040591,False,4,4,38.9507,-92.5361,8.16642348293153,8.87810269257775,0,123.888713059336,0,0,0,,9198
200,False,'00:00:00,3.45202728916834,0.452027289168338,48.3582037088425,194517.290542002,5.86964259874839,-5049.20692171305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:48:38 PM,7/25/2018 9:51:27 AM,96687,38.9235,-92.4997,7.87930818099061,False,4,4,38.9507,-92.5361,8.16642348293153,8.87810269257775,0,123.888713059336,0,0,0,off race course(1),9198
202,False,'00:00:00,3.5465313903069,0.546531390306899,50.500992020261,203136.497720411,6.29701108981731,-483.991374604288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:25:43 PM,7/25/2018 10:20:51 AM,98451,38.8778,-92.4798,7.68617378876975,False,4,4,38.8778,-92.4798,6.47217622160487,8.87810269257775,0,129.770840386128,0,0,0,,9198
204,False,'00:00:00,3.59118262823131,0.591182628231307,51.513415286152,207208.895275715,6.64177576597773,-673.053877003738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:10:03 PM,7/25/2018 10:40:46 AM,99646,38.8501,-92.4497,7.60123826282996,False,4,4,38.8501,-92.4497,7.3381133784832,8.87810269257775,0,132.287511619059,0,0,0,,9198
206,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 11:10:25 AM,101425,38.8183,-92.4081,7.07048193452648,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,,9198
208,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 11:30:23 AM,102623,38.8047,-92.379,5.95053551163398,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
210,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 11:59:56 AM,104396,38.7627,-92.4104,6.75164206605803,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
212,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 12:19:42 PM,105582,38.7364,-92.3931,6.5469104984779,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
214,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 12:49:25 PM,107365,38.7069,-92.3402,7.27642896108834,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
216,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 1:19:16 PM,109156,38.6749,-92.3486,7.55515101737094,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
218,False,'00:00:00,3.64965443352618,0.649654433526175,52.8392064362067,212541.791921048,6.69277909903156,-2449.57970093722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:08:24 PM,7/25/2018 1:39:02 PM,110342,38.6685,-92.303,7.50854502768323,False,4,4,38.8183,-92.4081,8.0435538330322,8.87810269257775,0,135.659105001196,0,0,0,off race course(1),9198
220,False,'00:00:00,3.90418309689764,0.904183096897638,58.610395603899,235755.972639253,4.84997025655188,1981.84607265597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:16:02 PM,7/25/2018 2:08:52 PM,112132,38.6439,-92.245,7.09359899304075,False,4,4,38.6439,-92.245,4.84997025655188,8.87810269257775,0,150.58524649789,0,0,0,,9198
222,False,'00:00:00,3.95223506870019,0.952235068700191,59.6999271933076,240138.532711329,5.74422931147345,-4264.3398758973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:56:55 PM,7/25/2018 2:28:39 PM,113319,38.6322,-92.2045,7.63184661308064,False,4,4,38.6322,-92.2045,8.20137985216839,8.87810269257775,0,153.10746024018,0,0,0,,9198
224,False,'00:00:00,3.98135487929173,0.98135487929173,60.3601904942069,242794.392906396,5.52126522116945,1951.3492809463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:00:28 PM,7/25/2018 2:49:00 PM,114540,38.595,-92.1937,7.74506096029387,False,4,4,38.595,-92.1937,5.49496715225396,8.87810269257775,0,155.756428169574,0,0,0,,9198
226,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.52126522116945,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:05:14 PM,7/25/2018 4:07:58 PM,119278,38.5761,-92.1525,3.41394906759634,True,5,4,38.5892,-92.1792,1.25151546818376,8.87810269257775,0,156.637026583554,0,0,0,off race course(1),9198
228,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.52126522116945,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:05:14 PM,7/25/2018 4:37:44 PM,121064,38.5613,-92.0946,6.01816568369273,True,5,4,38.5892,-92.1792,1.25151546818376,8.87810269257775,0,156.637026583554,0,0,0,off race course(1),9198
230,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.52126522116945,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:05:14 PM,7/25/2018 4:57:34 PM,122254,38.5583,-92.0532,6.98983839787528,True,5,4,38.5892,-92.1792,1.25151546818376,8.87810269257775,0,156.637026583554,0,0,0,off race course(1),9198
232,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.52126522116945,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:05:14 PM,7/25/2018 5:17:26 PM,123446,38.5694,-92.0093,7.54956014700685,True,5,4,38.5892,-92.1792,1.25151546818376,8.87810269257775,0,156.637026583554,0,0,0,off race course(1),9198
234,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.52126522116945,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:05:14 PM,7/25/2018 5:47:27 PM,125247,38.5954,-91.95,6.75029854395714,True,5,4,38.5892,-92.1792,1.25151546818376,8.87810269257775,0,156.637026583554,0,0,0,off race course(1),9198
236,False,'00:00:00,4.35689912636416,0.356899126364155,66.6550523128548,268115.008053145,5.92368165088013,4359.41622127439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:34:51 PM,7/25/2018 6:06:59 PM,126419,38.6192,-91.9174,7.66405636923882,False,5,5,38.6192,-91.9174,5.92368165088013,8.87810269257775,0,170.942930613558,0,0,0,,9198
238,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 6:36:59 PM,128219,38.66,-91.877,7.44375098460013,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
240,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 7:16:23 PM,130583,38.6838,-91.7921,7.28624102322012,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
242,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 7:45:59 PM,132359,38.6813,-91.7726,0.0991006412658468,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
244,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 8:25:48 PM,134748,38.7086,-91.7037,7.61980925592347,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
246,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 8:46:08 PM,135968,38.7015,-91.6602,7.21627924433557,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
248,False,'00:00:00,4.37716153325634,0.377161533256342,66.9884319966092,269456.003123931,5.80294363236429,1959.39915861201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:41:40 PM,7/25/2018 9:05:29 PM,137129,38.6983,-91.6183,7.49490999418423,False,5,5,38.6287,-91.9001,5.06709435735563,8.87810269257775,0,172.085715597065,0,0,0,off race course(1),9198
250,False,'00:00:00,4.83384144757463,0.833841447574625,74.5022385361045,299679.733073027,5.99708343446585,3951.73319148306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:43:39 PM,7/25/2018 9:35:18 PM,138918,38.6773,-91.5597,7.11451484703653,False,5,5,38.6773,-91.5597,7.24089496132031,8.87810269257775,0,191.102145894098,0,0,0,,9198
252,False,'00:00:00,4.93579444581575,0.935794445815749,76.1796828048083,306427.128326747,6.17726298827523,-254.080819234281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:40:34 PM,7/25/2018 10:14:56 PM,141296,38.7012,-91.4825,6.88737277167498,False,5,5,38.7012,-91.4825,6.47174637067191,8.87810269257775,0,195.586579292595,0,0,0,,9198
254,False,'00:00:00,4.99264428969827,0.992644289698266,77.1150397481312,310189.532310987,6.41769883218838,-811.18523855878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:37:36 PM,7/25/2018 10:34:47 PM,142487,38.7094,-91.4401,7.39619336609108,False,5,5,38.7094,-91.4401,7.37136053416899,8.87810269257775,0,197.945438085032,0,0,0,,9198
256,False,'00:00:00,5.04379393017324,0.0437939301732391,77.8379923697087,313097.555652511,5.8833210426435,-2073.05145371586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:39:31 AM,7/25/2018 11:04:31 PM,144271,38.7084,-91.4075,4.39441649001196,False,6,6,38.7084,-91.4075,4.49283886984833,8.87810269257775,0,199.712034214079,0,0,0,,9198
258,False,'00:00:00,5.11101225738158,0.111012257381575,78.7618786750047,316813.819845388,6.171595420121,-1287.67460201119,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:21:21 AM,7/25/2018 11:24:27 PM,145467,38.6979,-91.3662,7.73047410095153,False,6,6,38.6979,-91.3662,7.24382681334054,8.87810269257775,0,202.082767328672,0,0,0,,9198
260,False,'00:00:00,5.1426443812264,0.142644381226403,79.1966482868262,318562.648387711,6.22431044025834,-1864.88230233139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:18:20 AM,7/25/2018 11:44:58 PM,146698,38.707,-91.3288,7.07614466993689,False,6,6,38.6956,-91.3466,6.54183469198865,8.87810269257775,0,203.152757495103,0,0,0,off race course(1),9198
262,False,'00:00:00,5.22373854800206,0.223738548002062,80.3112518962138,323046.058802039,5.96834171721626,-4186.50853865461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:32:14 AM,7/26/2018 12:04:09 AM,147849,38.692,-91.296,7.1059118604418,False,6,6,38.692,-91.296,5.62169349139246,8.87810269257775,0,205.895788406847,0,0,0,,9198
264,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 12:23:57 AM,149037,38.6699,-91.2633,6.65386651920842,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,,9198
266,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 12:53:41 AM,150821,38.6316,-91.227,6.95110322779159,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
268,False,'00:00:00,5.2794707961942,0.279470796194197,81.0772671037699,326127.298204249,5.90951828320165,1292.5411013142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:35:15 AM,7/26/2018 1:23:31 AM,152611,38.6074,-91.181,7.34191647613727,False,6,6,38.6699,-91.2633,5.04447075148243,8.87810269257775,0,208.241572450002,0,0,0,off race course(1),9198
