index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.64404916794673,0.64404916794673,52.712112506723,212030.566008763,5.74094973295721,-1238.74041603321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:27:13 PM,7/26/2018 6:01:58 AM,169318,38.8142,-92.3828,0.0159137627685499,False,4,4,38.8183,-92.4136,7.64368887771001,8.15259706810527,0,135.85641439748,0,0,0,off race course(1),3636
136,False,'00:00:00,3.68504869630418,0.685048696304177,53.641736820161,215769.910914142,5.74094973295721,2862.15892146825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:00 AM,7/26/2018 6:21:28 AM,170488,38.7803,-92.3922,7.82606786863278,False,4,4,38.7803,-92.3922,1.5423654218667,8.15259706810527,0,139.525981552162,0,0,0,,3636
138,False,'00:00:00,3.68504869630418,0.685048696304177,53.641736820161,215769.910914142,5.74094973295721,2862.15892146825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:00 AM,7/26/2018 6:51:19 AM,172279,38.7378,-92.395,7.14658602888407,False,4,4,38.7803,-92.3922,1.5423654218667,8.15259706810527,0,139.525981552162,0,0,0,off race course(1),3636
140,False,'00:00:00,3.68504869630418,0.685048696304177,53.641736820161,215769.910914142,5.74094973295721,2862.15892146825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:00 AM,7/26/2018 7:11:17 AM,173477,38.7243,-92.3519,7.35084075970313,False,4,4,38.7803,-92.3922,1.5423654218667,8.15259706810527,0,139.525981552162,0,0,0,off race course(1),3636
142,False,'00:00:00,3.68504869630418,0.685048696304177,53.641736820161,215769.910914142,5.74094973295721,2862.15892146825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:00 AM,7/26/2018 7:51:09 AM,175869,38.6727,-92.3382,5.75694139049197,False,4,4,38.7803,-92.3922,1.5423654218667,8.15259706810527,0,139.525981552162,0,0,0,off race course(1),3636
144,False,'00:00:00,3.68504869630418,0.685048696304177,53.641736820161,215769.910914142,5.74094973295721,2862.15892146825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:28:00 AM,7/26/2018 8:11:00 AM,177060,38.6675,-92.2928,7.56549164085117,False,4,4,38.7803,-92.3922,1.5423654218667,8.15259706810527,0,139.525981552162,0,0,0,off race course(1),3636
146,False,'00:00:00,3.91889811304453,0.91889811304453,58.9440442415985,237098.049557351,6.16923117592014,-1796.39284712349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:25:30 AM,7/26/2018 8:40:48 AM,178848,38.6459,-92.23,7.33049627498593,False,4,4,38.6459,-92.23,8.50834639929567,8.15259706810527,0,152.644297450257,0,0,0,,3636
148,False,'00:00:00,3.96125044271378,0.961250442713781,59.9043420052221,240960.77614286,6.38406759591548,-2242.45559768689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:21:42 AM,7/26/2018 9:01:04 AM,180064,38.6204,-92.2013,7.39837311190029,False,4,4,38.6204,-92.2013,5.41592623261645,8.15259706810527,0,155.1830507792,0,0,0,,3636
150,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,6.41188904799526,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:55:46 PM,7/26/2018 9:30:38 AM,181838,38.5892,-92.1792,0.34646217793883,True,5,4,38.5892,-92.1792,0.308527601730018,8.15259706810527,0,157.70019207589,0,0,0,,3636
152,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,6.41188904799526,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:21:53 PM,7/26/2018 9:56:50 AM,183410,38.5891,-92.1791,0.0254491628622973,True,5,4,38.5891,-92.1791,0.00990398414277108,8.15259706810527,0,157.712515795448,0,0,0,,3636
154,False,'00:00:00,4.03611634434549,0.036116344345485,61.3771767380391,246885.144702301,5.88494032705912,4986.87546329852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:00:51 PM,7/26/2018 10:26:40 AM,185200,38.5684,-92.1371,8.12799220903096,False,5,5,38.5784,-92.1584,4.55830058239075,8.15259706810527,0,159.054285485821,0,0,0,off race course(1),3636
156,False,'00:00:00,4.03611634434549,0.036116344345485,61.3771767380391,246885.144702301,5.88494032705912,4986.87546329852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:00:51 PM,7/26/2018 10:46:39 AM,186399,38.56,-92.0886,8.26034879158199,False,5,5,38.5784,-92.1584,4.55830058239075,8.15259706810527,0,159.054285485821,0,0,0,off race course(1),3636
158,False,'00:00:00,4.03611634434549,0.036116344345485,61.3771767380391,246885.144702301,5.88494032705912,4986.87546329852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:00:51 PM,7/26/2018 11:16:34 AM,188194,38.5652,-92.0232,6.83492239508538,False,5,5,38.5784,-92.1584,4.55830058239075,8.15259706810527,0,159.054285485821,0,0,0,off race course(1),3636
160,False,'00:00:00,4.03611634434549,0.036116344345485,61.3771767380391,246885.144702301,5.88494032705912,4986.87546329852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:00:51 PM,7/26/2018 11:36:28 AM,189388,38.5858,-91.9866,7.6928913264819,False,5,5,38.5784,-92.1584,4.55830058239075,8.15259706810527,0,159.054285485821,0,0,0,off race course(1),3636
162,False,'00:00:00,4.03611634434549,0.036116344345485,61.3771767380391,246885.144702301,5.88494032705912,4986.87546329852,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:00:51 PM,7/26/2018 12:06:52 PM,191212,38.6121,-91.9249,7.48943336143572,False,5,5,38.5784,-92.1584,4.55830058239075,8.15259706810527,0,159.054285485821,0,0,0,off race course(1),3636
164,False,'00:00:00,4.37354972029042,0.373549720290418,66.9290064273386,269216.968175631,6.76342797021862,2865.89849272432,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:14:45 PM,7/26/2018 12:26:13 PM,192373,38.6256,-91.9036,4.4181864182885,False,5,5,38.6256,-91.9036,2.44639987228429,8.15259706810527,0,173.33860104771,0,0,0,,3636
166,False,'00:00:00,4.38584504000389,0.385845040003889,67.1313027201506,270030.690021078,6.76342797021862,102.183288067126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:30:15 PM,7/26/2018 12:46:12 PM,193572,38.6352,-91.892,3.77055118836884,False,5,5,38.6352,-91.892,2.93664795261794,8.15259706810527,0,174.31270583071,0,0,0,,3636
168,False,'00:00:00,4.38518566983255,0.385185669832548,67.1204540277732,269987.051959998,6.76342797021862,-4007.07786224988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:40:28 PM,7/26/2018 1:06:37 PM,194797,38.6573,-91.88,4.87620262133216,False,5,5,38.6472,-91.8889,0.162964174223163,8.15259706810527,0,175.159485984449,0,0,0,off race course(1),3636
170,False,'00:00:00,4.38518566983255,0.385185669832548,67.1204540277732,269987.051959998,6.76342797021862,-4007.07786224988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:40:28 PM,7/26/2018 1:36:04 PM,196564,38.6784,-91.8254,7.0254816135731,False,5,5,38.6472,-91.8889,0.162964174223163,8.15259706810527,0,175.159485984449,0,0,0,off race course(1),3636
172,False,'00:00:00,4.38518566983255,0.385185669832548,67.1204540277732,269987.051959998,6.76342797021862,-4007.07786224988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:40:28 PM,7/26/2018 1:56:01 PM,197761,38.6827,-91.7845,7.5433528943749,False,5,5,38.6472,-91.8889,0.162964174223163,8.15259706810527,0,175.159485984449,0,0,0,off race course(1),3636
174,False,'00:00:00,4.38518566983255,0.385185669832548,67.1204540277732,269987.051959998,6.76342797021862,-4007.07786224988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:40:28 PM,7/26/2018 2:25:51 PM,199551,38.7066,-91.7241,7.25458931096725,False,5,5,38.6472,-91.8889,0.162964174223163,8.15259706810527,0,175.159485984449,0,0,0,off race course(1),3636
176,False,'00:00:00,4.38518566983255,0.385185669832548,67.1204540277732,269987.051959998,6.76342797021862,-4007.07786224988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:40:28 PM,7/26/2018 2:55:40 PM,201340,38.7023,-91.6552,7.84767848951039,False,5,5,38.6472,-91.8889,0.162964174223163,8.15259706810527,0,175.159485984449,0,0,0,off race course(1),3636
178,False,'00:00:00,4.76129464528918,0.761294645289179,73.3086177519595,294878.481929283,6.65636944468099,-4573.89038305126,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:44:05 PM,7/26/2018 3:15:36 PM,202536,38.6931,-91.6107,7.9717567828038,False,5,5,38.6931,-91.6107,6.65636944468099,8.15259706810527,0,190.520315980803,0,0,0,,3636
180,False,'00:00:00,4.82556130982411,0.825561309824106,74.3660044885208,299131.741713068,7.00169364816121,2975.73169066693,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:37:03 PM,7/26/2018 3:35:35 PM,203735,38.6791,-91.5656,7.95626228447177,False,5,5,38.6791,-91.5656,8.24649994975694,8.15259706810527,0,193.189627744401,0,0,0,,3636
182,False,'00:00:00,4.91352458801276,0.913524588012764,75.8132743030385,304953.277283293,7.06523736167342,310.638777259231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:36:06 PM,7/26/2018 4:05:55 PM,205555,38.697,-91.4992,8.02740602538118,False,5,5,38.697,-91.4992,7.31432654509447,8.15259706810527,0,196.993083680013,0,0,0,,3636
184,False,'00:00:00,4.97694956315034,0.97694956315034,76.8568126282732,309150.832858839,7.32902021040334,-643.528414866628,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:33:05 PM,7/26/2018 4:25:20 PM,206720,38.7071,-91.4518,8.44356731448403,False,5,5,38.7071,-91.4518,8.40647921005252,8.15259706810527,0,199.648834656284,0,0,0,,3636
186,False,'00:00:00,5.00222531321534,0.00222531321533825,77.266650035966,310799.373457806,7.10095394880148,-354.964471087921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:22:04 AM,7/27/2018 5:32:27 AM,253947,38.7087,-91.4333,0.0063040403983352,True,6,6,38.7087,-91.4333,0.00547899651157568,8.15259706810527,0,200.661346784264,0,0,0,,3636
188,False,'00:00:00,5.06957898008082,0.0695789800808178,78.1923965252473,314523.120102904,7.12218334549525,-2745.97275147913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:21:12 AM,7/27/2018 5:51:56 AM,255116,38.7071,-91.3915,7.74435532173164,False,6,6,38.7071,-91.3915,7.85352485125268,8.15259706810527,0,202.934099782149,0,0,0,,3636
190,False,'00:00:00,5.14288054819685,0.142880548196854,79.1998942978298,318575.705226408,7.25926194817726,-2126.35607172447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:15:10 AM,7/27/2018 6:21:52 AM,256912,38.7073,-91.329,7.21189305496609,False,6,6,38.6963,-91.3464,7.60517842205938,8.15259706810527,0,205.480533164201,0,0,0,off race course(1),3636
192,False,'00:00:00,5.22664176616942,0.22664176616942,80.3511553513801,323206.567493159,6.61283593508878,-4208.51389761405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:42:52 AM,7/27/2018 6:41:49 AM,258109,38.6917,-91.2942,7.79916626900137,False,6,6,38.6917,-91.2942,5.75177207867608,8.15259706810527,0,208.316494442908,0,0,0,,3636
194,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 7:11:44 AM,259904,38.6579,-91.2402,7.10583040087784,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,,3636
196,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 7:31:55 AM,261115,38.624,-91.2263,7.61878398525576,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
198,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 7:51:31 AM,262291,38.6147,-91.2087,0.56265123024627,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
200,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 8:21:23 AM,264083,38.6012,-91.1438,6.65336533508113,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
202,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 8:51:12 AM,265872,38.61,-91.0771,7.71027840221011,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
204,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 9:21:11 AM,267671,38.5772,-91.0246,8.53653947962741,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
206,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 9:40:59 AM,268859,38.5613,-91.0101,0.0338926443343311,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
208,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 10:00:50 AM,270050,38.554,-90.9863,7.93197881101334,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
210,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 10:31:09 AM,271869,38.5339,-90.9222,7.79389554988923,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
212,False,'00:00:00,5.31859726676785,0.31859726676785,81.6150432109545,328290.462740252,6.50904904559524,3884.65810792939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:47:30 AM,7/27/2018 11:00:44 AM,273644,38.5584,-90.8618,7.68177054793115,False,6,6,38.6579,-91.2402,6.50835286037465,8.15259706810527,0,212.06850024899,0,0,0,off race course(1),3636
214,False,'00:00:00,6.03635437273456,0.036354372734557,91.3085174652014,367281.744534493,5.60834577522527,491.075678138128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:23:20 PM,7/27/2018 11:30:56 AM,275456,38.5892,-90.8074,7.1824991812426,False,7,7,38.5892,-90.8074,5.60834577522527,8.15259706810527,0,235.924153701508,0,0,0,,3636
216,False,'00:00:00,6.18602462471835,0.186024624718353,92.6584497891695,372711.747262764,6.09970163108878,1334.34774020688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:00:49 PM,7/27/2018 12:00:20 PM,277220,38.6158,-90.7551,7.03824684445281,False,7,7,38.6158,-90.7551,6.93986240059266,8.15259706810527,0,239.457075958279,0,0,0,,3636
218,False,'00:00:00,6.23468338365057,0.234683383650566,93.0973214464035,374477.075978753,6.17434563170498,-2275.90976549237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:57:55 PM,7/27/2018 12:30:52 PM,279052,38.6671,-90.7257,7.55222934365221,False,7,7,38.6331,-90.746,6.62571640053175,8.15259706810527,0,240.750856897599,0,0,0,off race course(1),3636
220,False,'00:00:00,6.23468338365057,0.234683383650566,93.0973214464035,374477.075978753,6.17434563170498,-2275.90976549237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:57:55 PM,7/27/2018 12:50:15 PM,280215,38.6795,-90.6834,7.90798126155624,False,7,7,38.6331,-90.746,6.62571640053175,8.15259706810527,0,240.750856897599,0,0,0,off race course(1),3636
222,False,'00:00:00,6.55226242765477,0.552262427654768,95.9616863501423,385998.771522978,6.94125809684615,-2075.94428904784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:37:21 PM,7/27/2018 1:10:07 PM,281407,38.693,-90.6381,8.15469514901438,False,7,7,38.693,-90.6381,7.72634862583552,8.15259706810527,0,247.987115102665,0,0,0,,3636
224,False,'00:00:00,6.58526981722217,0.585269817222169,96.2593924174219,387196.272115303,6.59405383499058,2257.27446023877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:45:07 PM,7/27/2018 1:30:26 PM,282626,38.6797,-90.5977,7.50575852349771,False,7,7,38.6896,-90.6181,4.49451665423976,8.15259706810527,0,249.092194747497,0,0,0,off race course(1),3636
226,False,'00:00:00,6.58526981722217,0.585269817222169,96.2593924174219,387196.272115303,6.59405383499058,2257.27446023877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:45:07 PM,7/27/2018 2:00:00 PM,284400,38.6901,-90.5359,6.89007722277812,False,7,7,38.6896,-90.6181,4.49451665423976,8.15259706810527,0,249.092194747497,0,0,0,off race course(1),3636
228,False,'00:00:00,6.58526981722217,0.585269817222169,96.2593924174219,387196.272115303,6.59405383499058,2257.27446023877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:45:07 PM,7/27/2018 2:19:56 PM,285596,38.7242,-90.5343,7.52385245877241,False,7,7,38.6896,-90.6181,4.49451665423976,8.15259706810527,0,249.092194747497,0,0,0,off race course(1),3636
230,False,'00:00:00,6.96903967876469,0.96903967876469,99.720757212325,401119.355477452,5.89846843949683,3855.45379519806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:56:52 PM,7/27/2018 2:49:47 PM,287387,38.7588,-90.4847,7.24787540596346,False,7,7,38.7588,-90.4847,7.2473347994203,8.15259706810527,0,257.74233053514,0,0,0,,3636
232,False,'00:00:00,7,1.00066350876582,100,402266.660843138,5.64758040938546,-0.145643805667202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:19:32 PM,7/27/2018 3:19:42 PM,289182,38.7734,-90.4818,0.149500973132178,True,7,7,38.7734,-90.4818,0.0580889800317041,8.15259706810527,0,258.767841197341,0,0,0,,3636
