index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 3:40:30 PM,31230,39.2316,-93.6799,6.9773261278446,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
136,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 3:48:03 PM,31683,39.2363,-93.6625,7.79986253978551,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
138,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 3:55:44 PM,32144,39.2326,-93.6446,7.70727358025106,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
140,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 4:10:02 PM,33002,39.2334,-93.6184,5.51515055846188,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
142,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 4:18:11 PM,33491,39.241,-93.6026,7.27268159485574,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
144,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 4:26:22 PM,33982,39.2413,-93.5845,7.06225300391218,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
146,False,'00:00:00,1.52070365876969,0.52070365876969,19.9057289182651,80069.3193394298,6.05398319914181,-3365.61816095886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:02:10 PM,7/24/2018 4:33:58 PM,34438,39.2318,-93.5711,7.88438545490623,False,2,2,39.2136,-93.6946,5.66798888349903,7.4951316725487,0,53.5358871108593,0,0,0,off race course(1),9575
148,False,'00:00:00,1.88030790255393,0.880307902553934,22.7603751286261,91551.9221598045,5.80008380350606,-2933.5380202962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:06:15 PM,7/24/2018 4:41:41 PM,34901,39.2193,-93.5618,7.72963292909503,False,2,2,39.2193,-93.5618,4.15556408860354,7.4951316725487,0,60.9109100724822,0,0,0,,9575
150,False,'00:00:00,1.92715707726935,0.927157077269346,23.1322779116759,93047.8735425201,5.88437976925906,-1040.56979627372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:59 PM,7/24/2018 4:50:15 PM,35415,39.215,-93.5442,6.73948459120771,False,2,2,39.215,-93.5442,6.51585196388907,7.4951316725487,0,61.9044723352049,0,0,0,,9575
152,False,'00:00:00,1.97698371929637,0.976983719296369,23.5278167221767,94638.8990939665,5.9207716832621,-187.253770315203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:28 PM,7/24/2018 4:59:51 PM,35991,39.2136,-93.5257,5.73835379810555,False,2,2,39.2136,-93.5257,5.71006225074234,7.4951316725487,0,62.9015276953849,0,0,0,,9575
154,False,'00:00:00,2.02375445347556,0.0237544534755598,24.0525529521857,96749.6116904294,5.99124104298323,-1074.25070404883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:01:23 AM,7/24/2018 6:09:33 PM,40173,39.2167,-93.5014,0.761196064991907,False,3,3,39.2167,-93.5014,0.743808863969528,7.4951316725487,0,64.2286787989768,0,0,0,,9575
156,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:18:26 PM,40706,39.2264,-93.4879,6.84632610122644,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,,9575
158,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:26:40 PM,41200,39.2406,-93.487,7.25075475318267,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
160,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:34:55 PM,41695,39.254,-93.4939,7.52374700976132,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
162,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:42:42 PM,42162,39.2679,-93.4985,7.43772617070412,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
164,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:51:12 PM,42672,39.2819,-93.4951,7.08882317396324,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
166,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 6:59:27 PM,43167,39.2929,-93.4831,7.23823269830771,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
168,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:08:09 PM,43689,39.2935,-93.4653,6.96390424526918,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
170,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:16:23 PM,44183,39.2821,-93.4544,7.25871936314846,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
172,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:26:11 PM,44771,39.2692,-93.4474,6.32445260550679,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
174,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:34:29 PM,45269,39.2668,-93.4294,6.81452917531166,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
176,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:42:46 PM,45766,39.2689,-93.4113,7.28088868791709,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
178,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:51:31 PM,46291,39.2573,-93.4025,7.11294875170428,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
180,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 7:59:32 PM,46772,39.2457,-93.4128,7.8146123912539,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
182,False,'00:00:00,2.04422043837643,0.0442204383764284,24.3472303685859,97934.9297590493,5.86448311626096,-4538.76311860438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:20 AM,7/24/2018 8:09:12 PM,47352,39.2323,-93.4139,5.28072836641607,False,3,3,39.2264,-93.4879,4.50239567942083,7.4951316725487,0,65.2227191423116,0,0,0,off race course(1),9575
184,False,'00:00:00,2.17703512247458,0.177035122474579,26.2595491824435,105627.090463853,5.86040460343564,-3887.10232875713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:22:04 AM,7/24/2018 8:18:51 PM,47931,39.2259,-93.398,5.95543148959,False,3,3,39.2259,-93.398,5.80794927511789,7.4951316725487,0,70.0529230174376,0,0,0,,9575
186,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 8:27:12 PM,48432,39.2284,-93.3798,7.12927803351057,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,,9575
188,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 8:35:47 PM,48947,39.2359,-93.3642,7.01629538813175,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
190,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 8:43:48 PM,49428,39.2445,-93.3496,7.85916761327088,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
192,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 8:56:07 PM,50167,39.2524,-93.3296,4.99778355736803,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
194,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:04:31 PM,50671,39.2664,-93.3299,7.59610484680647,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
196,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:13:03 PM,51183,39.2782,-93.3407,6.56462901416463,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
198,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:20:47 PM,51647,39.292,-93.3457,7.95524141527287,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
200,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:29:05 PM,52145,39.3054,-93.3396,7.40396862469648,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
202,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:36:44 PM,52604,39.3119,-93.3233,8.16424030857419,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
204,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:44:26 PM,53066,39.3106,-93.3048,7.66883947156419,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
206,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 9:51:58 PM,53518,39.3093,-93.2865,7.8524793484504,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
208,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 10:00:05 PM,54005,39.316,-93.2703,7.16831452001524,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
210,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 10:07:41 PM,54461,39.3251,-93.2562,8.02864040008715,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
212,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/24/2018 10:15:10 PM,54910,39.326,-93.2377,7.91597449705171,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
214,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 12:20:58 AM,62458,39.3308,-93.2209,0.246369516260526,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
216,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 12:29:13 AM,62953,39.3436,-93.2129,7.216673051487,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
218,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 12:37:21 AM,63441,39.356,-93.2038,7.03739898932287,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
220,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 12:44:46 AM,63886,39.3663,-93.1907,8.05723338021011,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
222,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 12:52:25 AM,64345,39.3803,-93.1883,7.63028704058233,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
224,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:01:26 AM,64886,39.3923,-93.1983,6.07403652296088,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
226,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:10:40 AM,65440,39.4058,-93.1972,6.33534865553044,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
228,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:19:14 AM,65954,39.4118,-93.1807,7.56531084166371,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
230,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:27:05 AM,66425,39.4055,-93.1645,7.56570697607733,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
232,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:35:07 AM,66907,39.3929,-93.1557,7.30431376788604,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
234,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:43:47 AM,67427,39.3809,-93.1455,6.8222485001056,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
236,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:51:55 AM,67915,39.377,-93.128,7.63188013889302,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
238,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 1:59:52 AM,68392,39.3824,-93.1108,8.09334970596265,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
240,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:07:14 AM,68834,39.3821,-93.0927,7.96465159078828,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
242,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:15:06 AM,69306,39.372,-93.0797,7.6178015764565,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
244,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:23:30 AM,69810,39.3581,-93.0753,7.2616503670777,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
246,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:32:04 AM,70324,39.3437,-93.0761,6.84034989999498,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
248,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:40:04 AM,70804,39.3304,-93.0696,7.76318211209568,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
250,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:48:13 AM,71293,39.3211,-93.0555,7.06443807679819,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
252,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 2:56:47 AM,71807,39.3148,-93.0387,6.95479992188775,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
254,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 3:05:11 AM,72311,39.3122,-93.0205,6.99726267896433,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
256,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 3:13:35 AM,72815,39.3124,-93.0019,7.07589610121061,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
258,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 3:22:33 AM,73353,39.3138,-92.9835,7.0794319141513,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
260,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 3:30:57 AM,73857,39.3153,-92.9651,6.96322828345635,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
262,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 7:41:53 AM,88913,39.3107,-92.9563,1.23508699420996,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
264,False,'00:00:00,2.20367624540538,0.203676245405374,26.6431387000394,107170.050870164,5.97879633375234,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:14:47 AM,7/25/2018 7:51:29 AM,89489,39.2964,-92.955,6.21841734276584,False,3,3,39.2284,-93.3798,6.70381598882926,7.4951316725487,0,71.0474736712155,0,0,0,off race course(1),9575
