index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.02141746915587,0.0214174691558688,61.1353344737743,245912.352117478,3.90064237420258,1376.68967378784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:28:40 AM,7/26/2018 8:56:17 AM,179777,38.5659,-92.0245,3.67238891755508,False,5,5,38.5875,-92.1646,5.44396987177386,7.80569126629883,0,154.935046831166,0,0,0,off race course(1),0531
136,False,'00:00:00,4.02141746915587,0.0214174691558688,61.1353344737743,245912.352117478,3.90064237420258,1376.68967378784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:28:40 AM,7/26/2018 9:11:47 AM,180707,38.5841,-91.9884,15.4628473671043,False,5,5,38.5875,-92.1646,5.44396987177386,7.80569126629883,0,154.935046831166,0,0,0,off race course(1),0531
138,False,'00:00:00,5.01825701344881,0.018257013448815,77.4869986954976,311685.709610503,3.85799846898162,-1591.75115610763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:08:22 AM,7/26/2018 5:23:52 PM,210232,38.7102,-91.4233,3.64155092189444,False,6,6,38.7102,-91.4233,3.61407533111771,7.80569126629883,0,195.903262139499,0,0,0,,0531
140,False,'00:00:00,5.1085767412754,0.108576741275399,78.7284035786987,316679.168751371,4.81825651243566,-1287.35227090522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 12:16:20 AM,7/26/2018 5:55:00 PM,212100,38.6982,-91.3677,11.2912145404307,False,6,6,38.6982,-91.3677,10.9873756415515,7.80569126629883,0,199.032816788606,0,0,0,,0531
142,False,'00:00:00,5.15193631634113,0.151936316341128,79.3243618429161,319076.366702098,5.38030510035236,-2672.04335125067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:30:16 PM,7/26/2018 6:15:48 PM,213348,38.7087,-91.3264,6.53177800154337,False,6,6,38.6967,-91.3407,8.60734811636852,7.80569126629883,0,200.494080988183,0,0,0,off race course(1),0531
144,False,'00:00:00,5.22849673899763,0.22849673899763,80.376651135995,323309.122397253,5.23532682059585,-3679.1494674667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:40:20 PM,7/26/2018 6:36:36 PM,214596,38.69,-91.2932,6.86150876982647,False,6,6,38.69,-91.2932,5.05520698237193,7.80569126629883,0,203.099931095782,0,0,0,,0531
146,False,'00:00:00,5.26873448811039,0.268734488110389,80.9297012773053,325533.725603552,5.84078696160228,-286.299133401253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:10:13 PM,7/26/2018 6:52:10 PM,215530,38.6756,-91.2694,1.65654791624977,False,6,6,38.6756,-91.2694,1.29873495192746,7.80569126629883,0,204.72806294545,0,0,0,,0531
148,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 7:12:21 PM,216741,38.6546,-91.235,6.62992356978691,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,,0531
150,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 7:42:37 PM,218557,38.6152,-91.2086,11.7809793599259,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
152,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 8:12:04 PM,220324,38.604,-91.1616,0.0649273030395351,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
154,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 8:32:23 PM,221543,38.5985,-91.1154,8.02220858723708,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
156,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 9:03:35 PM,223415,38.6095,-91.0561,12.9056476707765,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
158,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 9:24:23 PM,224663,38.5875,-91.0273,6.52108744653853,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
160,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 10:22:38 PM,228158,38.5335,-90.9256,0.101660726543862,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
162,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 10:53:43 PM,230023,38.5555,-90.8731,12.6014933827226,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
164,False,'00:00:00,5.32756448943053,0.327564489430534,81.7382937373908,328786.228848617,5.89027584143754,4679.29997975767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:07:39 PM,7/26/2018 11:14:30 PM,231270,38.5697,-90.8342,6.51678975690633,False,6,6,38.6546,-91.235,6.2397239230696,7.80569126629883,0,207.118063365593,0,0,0,off race course(1),0531
166,False,'00:00:00,6.00449957446898,0.00449957446898057,91.0212070525963,366126.059692662,5.50150863309785,-166.261647663279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 4:05:55 AM,7/27/2018 12:01:10 AM,234070,38.5846,-90.8195,0.313170306486027,True,7,7,38.5846,-90.8195,0.0746523223897519,7.80569126629883,0,230.276593036899,0,0,0,,0531
168,False,'00:00:00,6.03487500022412,0.0348750002241193,91.2951744478379,367228.073236013,5.720174536037,589.117124514075,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:00:44 AM,7/27/2018 7:12:32 AM,259952,38.5887,-90.8077,8.57081054813899,False,7,7,38.5887,-90.8077,8.48331640044995,7.80569126629883,0,231.065014401767,0,0,0,,0531
170,False,'00:00:00,6.90215432780713,0.902154327807126,99.1174930628978,398692.770144916,5.60810703981895,4987.93088644503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:08:07 AM,7/27/2018 10:44:32 AM,272672,38.7436,-90.5051,5.61046576142247,False,7,7,38.7436,-90.5051,5.60810703981895,7.80569126629883,0,250.667205843467,0,0,0,,0531
172,False,'00:00:00,6.95387997515867,0.953879975158671,99.5840261408643,400569.364875784,5.74814794056336,4763.80266987688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:15:26 AM,7/27/2018 11:04:35 AM,273875,38.7539,-90.488,6.59608434797224,False,7,7,38.7539,-90.488,6.58513657989623,7.80569126629883,0,251.837135116019,0,0,0,,0531
174,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.66505616903338,144.918240673248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:34:53 AM,7/27/2018 11:34:42 AM,275682,38.7728,-90.482,0.826233406322444,True,7,7,38.7728,-90.482,0.466208827375405,7.80569126629883,0,253.195766570904,0,0,0,,0531
