index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.4873636120431,0.487363612043097,19.6410656399907,79004.730917042,7.21131988662324,-1005.43800902513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:46:40 PM,7/24/2018 3:22:03 PM,26523,39.2065,-93.7063,7.83388817430593,False,2,2,39.2065,-93.7063,7.81971754092396,8.24440157933183,0,52.4889297798385,0,0,0,,1975
136,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 3:29:57 PM,26997,39.216,-93.6928,7.34548254876002,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,,1975
138,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 3:37:49 PM,27469,39.2292,-93.6854,7.69181058598871,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
140,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 3:45:13 PM,27913,39.2359,-93.6692,7.97204876398594,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
142,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 3:52:58 PM,28378,39.2346,-93.6509,7.98738625548345,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
144,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 4:00:26 PM,28826,39.2299,-93.6335,7.99870806007294,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
146,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 4:08:00 PM,29280,39.2351,-93.6164,7.65999579878427,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
148,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 4:15:42 PM,29742,39.2424,-93.6005,7.38632599731069,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
150,False,'00:00:00,1.52614454086121,0.526144540861205,19.9489202701805,80243.0533515535,7.05769824196031,-4204.6298426594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:52 PM,7/24/2018 4:27:12 PM,30432,39.2376,-93.5755,7.47718814929093,False,2,2,39.216,-93.6928,4.76017176512551,8.24440157933183,0,53.4861316068076,0,0,0,off race course(1),1975
152,False,'00:00:00,1.86804889999575,0.868048899995749,22.6630594940072,91160.4772317128,6.35407078061448,-5063.05223853841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:19 PM,7/24/2018 4:34:36 PM,30876,39.2249,-93.5667,8.1085574954711,False,2,2,39.2249,-93.5667,6.29584329541417,8.24440157933183,0,60.2719722327555,0,0,0,,1975
154,False,'00:00:00,1.90416884569064,0.904168845690641,22.9497904430397,92313.8312242669,6.30417924843429,-1783.04667775659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:00:04 PM,7/24/2018 4:41:59 PM,31319,39.2166,-93.5528,7.91162767123766,False,2,2,39.2166,-93.5528,7.39770749650546,8.24440157933183,0,61.2702110092039,0,0,0,,1975
156,False,'00:00:00,1.95328185150731,0.953281851507314,23.3396641955255,93882.0694996916,6.42991598447439,-605.417921190142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:58:27 PM,7/24/2018 4:49:49 PM,31789,39.2143,-93.5345,7.43075493467656,False,2,2,39.2143,-93.5345,7.33736041293831,8.24440157933183,0,62.2649440698247,0,0,0,,1975
158,False,'00:00:00,2.00182343856843,0.00182343856842628,23.7367814492176,95479.4442218951,6.54665874385814,-205.371981257508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:00 PM,7/24/2018 4:57:47 PM,32267,39.2141,-93.516,7.85929105809183,True,3,3,39.2141,-93.516,7.85885429664323,8.24440157933183,0,63.2573769192086,0,0,0,,1975
160,False,'00:00:00,2.03525418947693,0.0352541894769314,24.2181307394548,97415.6360685773,6.52858552253765,-2491.90052039942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:39:30 PM,7/24/2018 5:20:26 PM,33626,39.2207,-93.4938,7.34455502475431,False,3,3,39.2207,-93.4938,6.23299126639508,8.24440157933183,0,64.5496015876704,0,0,0,,1975
162,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 5:28:20 PM,34100,39.2333,-93.4857,7.85952815759035,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
164,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 5:35:48 PM,34548,39.2472,-93.4903,7.84824218402213,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
166,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 5:43:13 PM,34993,39.2608,-93.4967,8.23825146487358,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
168,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 5:50:20 PM,35420,39.2751,-93.498,7.96184136316493,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
170,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 5:58:18 PM,35898,39.288,-93.4898,7.44448484025915,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
172,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:06:14 PM,36374,39.2951,-93.4742,7.44284304778448,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
174,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:13:55 PM,36835,39.2886,-93.4582,7.63967056371959,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
176,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:21:33 PM,37293,39.2747,-93.4536,7.8554937779039,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
178,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:28:59 PM,37739,39.2669,-93.4394,8.01961029631858,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
180,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:36:14 PM,38174,39.2685,-93.4211,8.20272817726297,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
182,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:43:37 PM,38617,39.2647,-93.4042,8.20079003856075,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
184,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:51:08 PM,39068,39.251,-93.4057,7.85352081316584,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
186,False,'00:00:00,2.04421666362696,0.0442166636269616,24.347176018237,97934.7111387987,6.42265827502333,-4502.29735197717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:45:51 PM,7/24/2018 6:58:17 PM,39497,39.2393,-93.4164,8.5916048555767,False,3,3,39.2263,-93.4879,4.72007154058587,8.24440157933183,0,65.0496080498318,0,0,0,off race course(1),1975
188,False,'00:00:00,2.16331168011188,0.163311680111884,26.0619535837394,104832.276812082,6.42265827502333,-4480.97021047116,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:46:38 PM,7/24/2018 7:05:21 PM,39921,39.2274,-93.4072,8.3142116289869,False,3,3,39.2274,-93.4072,2.55073755574655,8.24440157933183,0,69.3744576956656,0,0,0,,1975
190,False,'00:00:00,2.19039582132796,0.190395821327962,26.4519218553682,106400.895283754,6.55458121123547,-4205.66392763413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:39:41 PM,7/24/2018 7:12:59 PM,40379,39.2269,-93.3889,8.05706504154171,False,3,3,39.2269,-93.3889,7.84805962545549,8.24440157933183,0,70.3707750839932,0,0,0,,1975
192,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:20:45 PM,40845,39.2315,-93.3713,7.58537865956222,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
194,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:27:57 PM,41277,39.2415,-93.3579,8.692222826325,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
196,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:34:43 PM,41683,39.2465,-93.3406,9.09324739811757,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
198,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:42:27 PM,42147,39.2561,-93.3277,7.64812548885564,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
200,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:49:40 PM,42580,39.2701,-93.3315,8.18384696802144,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
202,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 7:57:16 PM,43036,39.2816,-93.3427,8.0023865564474,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
204,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:04:01 PM,43441,39.2958,-93.3452,8.86378233746115,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
206,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:11:20 PM,43880,39.3083,-93.3365,8.12208773755644,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
208,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:18:53 PM,44333,39.3124,-93.3189,7.94068437034755,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
210,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:26:21 PM,44781,39.3103,-93.3006,8.10917528867249,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
212,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:33:38 PM,45218,39.3097,-93.2822,8.34509213384879,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
214,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:40:55 PM,45655,39.3182,-93.2677,8.23302540498699,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
216,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:48:22 PM,46102,39.3261,-93.2528,8.03453389073279,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
218,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 8:55:07 PM,46507,39.3257,-93.2342,9.22051698711347,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
220,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 10:22:48 PM,51768,39.3374,-93.2148,7.25200827788153,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
222,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 10:30:45 PM,52245,39.3511,-93.2087,7.90239341540653,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
224,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 10:38:04 PM,52684,39.3618,-93.1963,8.10470412915785,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
226,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 10:46:26 PM,53186,39.3745,-93.1881,7.01703130601175,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
228,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 10:54:38 PM,53678,39.3879,-93.1941,7.17392463821532,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
230,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:02:44 PM,54164,39.4005,-93.2017,7.18563235883346,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
232,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:11:21 PM,54681,39.4112,-93.1897,7.49494185950128,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
234,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:19:46 PM,55186,39.411,-93.1715,7.14285525587079,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
236,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:28:00 PM,55680,39.4004,-93.1593,7.33761846412244,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
238,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:36:23 PM,56183,39.3876,-93.151,6.90125576672254,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
240,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:45:56 PM,56756,39.3784,-93.1369,6.59474720717353,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
242,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/24/2018 11:55:02 PM,57302,39.38,-93.1186,6.49857914558705,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
244,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:03:12 AM,57792,39.3844,-93.1011,7.17279986950571,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
246,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:11:51 AM,58311,39.378,-93.0848,7.13949404316926,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
248,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:19:30 AM,58770,39.3655,-93.0758,7.65693070743051,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
250,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:27:16 AM,59236,39.3511,-93.0755,7.66774783589228,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
252,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:35:13 AM,59713,39.3369,-93.0738,7.61243043440092,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
254,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:42:49 AM,60169,39.3254,-93.0627,8.03226139459193,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
256,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:50:42 AM,60642,39.3178,-93.0469,7.42908568581041,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
258,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 12:58:04 AM,61084,39.3134,-93.0292,8.40941277331048,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
260,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:05:31 AM,61531,39.3123,-93.0107,7.98788917208329,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
262,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:13:14 AM,61994,39.3131,-92.9922,7.83809504817803,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
264,False,'00:00:00,2.20350555556665,0.203505555566645,26.6406810396372,107160.165113336,6.60471166749631,-4780.25343861212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:37:09 PM,7/25/2018 1:21:24 AM,62484,39.3159,-92.974,6.875507116324,False,3,3,39.2286,-93.3799,7.48210507156823,8.24440157933183,0,70.8671510674628,0,0,0,off race course(1),1975
