index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:26:51 PM,48411,39.3223,-93.2624,7.69537103137921,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
134,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:36:52 PM,49012,39.326,-93.2413,7.09942429086559,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
136,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:46:53 PM,49613,39.3315,-93.2202,7.06571606289746,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
138,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 9:57:59 PM,50279,39.3469,-93.2109,6.50165786147881,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
140,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:08:00 PM,50880,39.36,-93.1971,7.15039721000254,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
142,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:18:00 PM,51480,39.3731,-93.1877,6.036945315664,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
144,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:28:01 PM,52081,39.3871,-93.1929,6.41054092502583,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
146,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:38:02 PM,52682,39.3997,-93.2008,5.73538426020876,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
148,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:48:04 PM,53284,39.4101,-93.1886,6.14531737948239,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
150,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 10:58:05 PM,53885,39.4076,-93.167,7.91529333766651,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
152,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 11:08:07 PM,54487,39.3908,-93.1548,7.97174384373523,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
154,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 11:18:08 PM,55088,39.3784,-93.1396,7.04124954954429,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
156,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/24/2018 11:28:09 PM,55689,39.3804,-93.1162,7.56405422839301,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
158,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:05:19 AM,57919,39.3425,-93.0771,6.00953280221208,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
160,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:15:18 AM,58518,39.3271,-93.0651,7.17691825749428,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
162,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:25:20 AM,59120,39.3175,-93.0459,7.35190184991565,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
164,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:35:21 AM,59721,39.3128,-93.0237,7.19150758889482,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
166,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:45:22 AM,60322,39.3126,-93.0005,7.12587012769718,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
168,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 12:55:23 AM,60923,39.3153,-92.9773,7.68019142616702,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
170,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:05:24 AM,61524,39.3094,-92.9555,7.61685784233531,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
172,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:15:26 AM,62126,39.2924,-92.9547,7.40623492700634,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
174,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:25:27 AM,62727,39.2765,-92.9574,7.56547368970088,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
176,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:34:29 AM,63269,39.2666,-92.9394,7.26419421280715,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
178,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:40:30 AM,63630,39.264,-92.9248,7.64921290906049,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
180,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 1:50:31 AM,64231,39.2491,-92.9148,7.30155261827676,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
182,False,'00:00:00,2.19934709116744,0.199347091167441,26.5808058100167,106919.321439603,6.12794046220888,-4393.70370041734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:45 AM,7/25/2018 2:10:33 AM,65433,39.2385,-92.9175,1.32402258491222,False,3,3,39.2275,-93.3828,7.19195827485692,12.1157522336175,0,69.9037130589156,0,0,0,off race course(1),5333
184,False,'00:00:00,2.8960328993255,0.896032899325494,36.6119660490732,147268.920081481,3.95004370892761,-1758.95519841129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:17:23 AM,7/25/2018 2:20:34 AM,66034,39.2258,-92.9146,6.98498153967398,False,3,3,39.2258,-92.9146,5.25354841898472,12.1157522336175,0,95.3574592496823,0,0,0,,5333
186,False,'00:00:00,2.93463973369975,0.934639733699749,37.1678426542746,149504.892529309,4.54855971801663,-325.418158210125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:01:37 AM,7/25/2018 2:30:36 AM,66636,39.2221,-92.8908,7.79720908598001,False,3,3,39.2221,-92.8908,7.56616692277734,12.1157522336175,0,96.704570097521,0,0,0,,5333
188,False,'00:00:00,2.94608416761205,0.946084167612051,37.3326241800001,150167.71400441,4.57546851677239,-1967.48454641272,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:01:03 AM,7/25/2018 2:35:37 AM,66937,39.2267,-92.8806,12.392936322195,False,3,3,39.2267,-92.8806,5.91340508425609,12.1157522336175,0,97.3396832027543,0,0,0,,5333
190,False,'00:00:00,2.95329033709967,0.953290337099672,37.4363814834985,150585.07006817,4.47093474499195,-4381.24491135893,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:03:10 AM,7/25/2018 2:45:37 AM,67537,39.2372,-92.8614,7.52425045276873,False,3,3,39.2334,-92.872,3.11199571184629,12.1157522336175,0,97.9932352709233,0,0,0,off race course(1),5333
192,False,'00:00:00,2.99329841668659,0.993298416686586,38.0124337763597,152902.197724369,4.72767019797224,-1605.52990464157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:58:41 AM,7/25/2018 2:55:38 AM,68138,39.226,-92.8494,7.21367323866823,False,3,3,39.226,-92.8494,4.74309574619603,12.1157522336175,0,99.6800294889106,0,0,0,,5333
194,False,'00:00:00,2.99918603402919,0.99918603402919,38.0972060399803,153243.187872222,4.72767019797224,511.396323916212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:35:25 PM,7/25/2018 4:35:49 AM,74149,39.2202,-92.8489,0.0201715853049809,True,4,3,39.2202,-92.8489,0.00214618211353341,12.1157522336175,0,100.141021679607,0,0,0,,5333
196,False,'00:00:00,2.99958975120598,0.99958975120598,38.1030189209723,153266.569755214,4.72767019797224,2144.43514784024,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:45:15 PM,7/25/2018 4:45:50 AM,74750,39.2157,-92.8513,3.8234970109204,True,4,3,39.2157,-92.8513,0.226474986112761,12.1157522336175,0,100.47846866932,0,0,0,,5333
198,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 4:55:51 AM,75351,39.2007,-92.8602,7.00336583828792,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
200,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 5:02:29 AM,75749,39.1925,-92.8679,5.32224060996995,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
202,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 5:10:53 AM,76253,39.1833,-92.883,6.99998819152057,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
204,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 5:20:55 AM,76855,39.1738,-92.9004,6.72958151472942,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
206,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 6:41:09 AM,81669,39.088,-92.9059,3.92381496199293,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
208,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 6:51:07 AM,82267,39.0751,-92.9144,6.32123012633315,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
210,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 7:01:10 AM,82870,39.069,-92.9284,4.89526648104677,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
212,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 7:11:10 AM,83470,39.0565,-92.9346,7.02948594111918,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
214,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 7:21:11 AM,84071,39.0431,-92.9236,6.93035548912669,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
216,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 7:31:13 AM,84673,39.0286,-92.918,5.88809169149913,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
218,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 7:46:15 AM,85575,39.0096,-92.9006,6.67930107523765,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
220,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:10:27 AM,87027,38.9852,-92.8595,7.20472883243505,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
222,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:16:19 AM,87379,38.9797,-92.8473,7.32221744841902,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
224,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:26:19 AM,87979,38.9791,-92.8238,7.71501647196756,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
226,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:36:21 AM,88581,38.9746,-92.8,7.87283568367171,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
228,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:46:22 AM,89182,38.9716,-92.7769,7.44276814874749,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
230,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 8:56:23 AM,89783,38.978,-92.7562,7.23340156158317,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
232,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 9:06:24 AM,90384,38.9842,-92.7344,7.62140103772497,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
234,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 9:32:45 AM,91965,38.9848,-92.7145,1.36804044409438,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
236,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 9:42:46 AM,92566,38.9765,-92.6953,7.38176486840464,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
238,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 9:52:46 AM,93166,38.9752,-92.6739,7.16982854990138,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
240,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 10:02:48 AM,93768,38.9768,-92.6496,8.38293285937193,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
242,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 10:12:49 AM,94369,38.974,-92.6248,7.58015350405769,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
244,False,'00:00:00,3.00026331578951,0.000263315789511212,38.1148962754769,153314.345533466,4.72767019797224,4805.18065355533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:49:53 PM,7/25/2018 10:22:51 AM,94971,38.9676,-92.6042,6.52708997075961,True,4,4,39.2082,-92.8552,0.355054312172157,12.1157522336175,0,101.037769114402,0,0,0,off race course(1),5333
246,False,'00:00:00,3.39676731083209,0.396767310832089,47.1052376021701,189477.327236535,4.07979241328406,633.395039437267,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:55:37 PM,7/25/2018 10:32:52 AM,95572,38.9693,-92.5817,7.40043109264185,False,4,4,38.9693,-92.5817,6.32361842962507,12.1157522336175,0,123.509338561702,0,0,0,,5333
248,False,'00:00:00,3.41572146717927,0.415721467179269,47.5350046089372,191206.033170775,4.40948995141151,-4628.13970817695,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:13:26 PM,7/25/2018 10:42:53 AM,96173,38.9724,-92.561,7.05263063548288,False,4,4,38.9724,-92.561,7.38172320801659,12.1157522336175,0,124.664491220515,0,0,0,,5333
250,False,'00:00:00,3.4401658058398,0.440165805839796,48.0892561443847,193435.468895955,4.96486890385764,-5263.36229815476,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:19 PM,7/25/2018 10:52:55 AM,96775,38.9588,-92.5437,8.00516499032985,False,4,4,38.9588,-92.5437,8.28422682894264,12.1157522336175,0,125.987550089721,0,0,0,,5333
252,False,'00:00:00,3.45953850632527,0.459538506325271,48.5285132312282,195202.347973983,5.18466164386719,-5236.7438316329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:24 PM,7/25/2018 11:02:57 AM,97377,38.9465,-92.5308,5.77766263745153,False,4,4,38.9465,-92.5308,6.29430179601197,12.1157522336175,0,127.103632246408,0,0,0,,5333
254,False,'00:00:00,3.45953850632527,0.459538506325271,48.5285132312282,195202.347973983,5.18466164386719,-5236.7438316329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:24 PM,7/25/2018 11:13:01 AM,97981,38.9382,-92.5139,6.07863888329254,False,4,4,38.9465,-92.5308,6.29430179601197,12.1157522336175,0,127.103632246408,0,0,0,off race course(1),5333
256,False,'00:00:00,3.45953850632527,0.459538506325271,48.5285132312282,195202.347973983,5.18466164386719,-5236.7438316329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:24 PM,7/25/2018 11:23:02 AM,98582,38.9252,-92.5008,6.57667208884754,False,4,4,38.9465,-92.5308,6.29430179601197,12.1157522336175,0,127.103632246408,0,0,0,off race course(1),5333
258,False,'00:00:00,3.45953850632527,0.459538506325271,48.5285132312282,195202.347973983,5.18466164386719,-5236.7438316329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:24 PM,7/25/2018 11:33:03 AM,99183,38.9136,-92.4867,6.6780126717084,False,4,4,38.9465,-92.5308,6.29430179601197,12.1157522336175,0,127.103632246408,0,0,0,off race course(1),5333
260,False,'00:00:00,3.45953850632527,0.459538506325271,48.5285132312282,195202.347973983,5.18466164386719,-5236.7438316329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:24 PM,7/25/2018 11:43:04 AM,99784,38.9031,-92.4743,6.36837773157087,False,4,4,38.9465,-92.5308,6.29430179601197,12.1157522336175,0,127.103632246408,0,0,0,off race course(1),5333
262,False,'00:00:00,3.54505420718449,0.54505420718449,50.4674983338454,203001.771849056,5.25142251416209,-609.963252373892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:52:42 PM,7/25/2018 11:58:08 AM,100688,38.8791,-92.4806,6.73856839314155,False,4,4,38.8791,-92.4806,5.26934773726453,12.1157522336175,0,132.491429687342,0,0,0,,5333
