index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 6:45:32 PM,42332,39.2262,-93.4879,7.06196658626276,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,,1862
136,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 6:54:01 PM,42841,39.2404,-93.487,7.12311828015751,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
138,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:02:32 PM,43352,39.2539,-93.4937,7.02117582160636,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
140,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:10:50 PM,43850,39.2678,-93.4981,7.1231154343178,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
142,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:19:23 PM,44363,39.2818,-93.4948,6.98060061626275,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
144,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:28:02 PM,44882,39.2928,-93.4829,6.87771269058915,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
146,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:36:42 PM,45402,39.2932,-93.465,6.96033336857328,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
148,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:45:03 PM,45903,39.2814,-93.4553,7.38693250405802,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
150,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 7:53:12 PM,46392,39.2686,-93.4484,6.97663481984368,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
152,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 8:01:04 PM,46864,39.2665,-93.4301,7.72746761928908,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
154,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 8:09:40 PM,47380,39.2689,-93.4119,6.94404649761972,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
156,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 8:18:12 PM,47892,39.2573,-93.4032,6.75191915949208,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
158,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 8:27:03 PM,48423,39.2448,-93.4136,7.5767600799152,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
160,False,'00:00:00,2.0442128881628,0.0442128881628011,24.3471216575977,97934.4924771556,5.63372680708599,-4465.83158616888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:51 AM,7/24/2018 8:35:03 PM,48903,39.2314,-93.4132,7.58712877328032,False,3,3,39.2262,-93.4879,4.64511985715108,7.61058651765758,0,64.7564183837402,0,0,0,off race course(1),1862
162,False,'00:00:00,2.17925417208712,0.179254172087124,26.2914999441516,105755.61003492,5.71946159870652,-3879.48510657949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:00 AM,7/24/2018 8:43:09 PM,49389,39.2259,-93.3965,7.21584723458623,False,3,3,39.2259,-93.3965,7.08568698775626,7.61058651765758,0,69.6627057272644,0,0,0,,1862
164,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 8:51:33 PM,49893,39.2287,-93.3783,6.83707203818802,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,,1862
166,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:00:16 PM,50416,39.2367,-93.363,7.05016781660093,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
168,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:09:00 PM,50940,39.245,-93.348,7.36464404230914,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
170,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:17:01 PM,51421,39.2509,-93.3312,6.76976373202421,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
172,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:25:24 PM,51924,39.2648,-93.3285,7.51940739222568,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
174,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:33:53 PM,52433,39.2769,-93.3384,6.94912453808848,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
176,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:42:17 PM,52937,39.2901,-93.3453,7.11583874000542,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
178,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:50:44 PM,53444,39.304,-93.3412,6.78400665435813,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
180,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 9:58:53 PM,53933,39.3116,-93.3259,7.34436230776016,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
182,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:07:11 PM,54431,39.3113,-93.3074,7.08032307812364,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
184,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:15:29 PM,54929,39.3086,-93.2892,7.32584448785137,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
186,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:24:39 PM,55479,39.3136,-93.272,6.30342054947447,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
188,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:33:53 PM,56033,39.3241,-93.2593,6.53885910441821,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
190,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/24/2018 10:42:05 PM,56525,39.3262,-93.2411,7.51635411037638,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
192,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 6:46:20 AM,85580,39.3291,-93.2234,0.0619728556860364,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
194,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 6:54:11 AM,86051,39.3412,-93.2139,7.55638796987052,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
196,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:02:03 AM,86523,39.3542,-93.2061,8.16208761875257,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
198,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:09:51 AM,86991,39.364,-93.1924,7.80205089922847,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
200,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:17:59 AM,87479,39.3777,-93.1876,7.48818052930442,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
202,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:26:18 AM,87978,39.3904,-93.196,7.19191328693591,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
204,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:34:47 AM,88487,39.4038,-93.2,7.10343517948352,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
206,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:42:21 AM,88941,39.4117,-93.1852,7.96235002187626,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
208,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:50:09 AM,89409,39.4089,-93.1675,7.71505421636559,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
210,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 7:58:36 AM,89916,39.397,-93.1574,7.30740880024334,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
212,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:06:59 AM,90419,39.384,-93.1492,7.06523930760909,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
214,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:15:14 AM,90914,39.3769,-93.1337,7.00318046635346,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
216,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:22:41 AM,91361,39.3804,-93.1157,8.25845110054258,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
218,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:30:43 AM,91843,39.3834,-93.098,7.09466623053421,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
220,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:39:09 AM,92349,39.376,-93.0825,7.20455004921211,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
222,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:48:04 AM,92884,39.3629,-93.0753,6.76495027862815,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
224,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 8:56:38 AM,93398,39.3484,-93.0757,7.047680154406,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
226,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:05:47 AM,93947,39.3351,-93.0711,6.28733539261706,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
228,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:17:17 AM,94637,39.3236,-93.0601,5.80402092408433,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
230,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:26:31 AM,95191,39.3164,-93.044,6.87441829646418,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
232,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:35:24 AM,95724,39.3127,-93.0261,6.6515392634364,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
234,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:44:52 AM,96292,39.312,-93.0075,6.60577324568865,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
236,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 9:55:55 AM,96955,39.3141,-92.9851,6.35395137112978,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
238,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:06:00 AM,97560,39.3156,-92.9669,5.49023375282299,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
240,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:14:29 AM,98069,39.306,-92.9535,7.01553902318676,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
242,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:23:17 AM,98597,39.2919,-92.9557,7.46538989531493,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
244,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:31:38 AM,99098,39.2779,-92.9586,7.00057719628167,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
246,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:39:45 AM,99585,39.268,-92.9453,7.3228719459754,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
248,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:48:23 AM,100103,39.2645,-92.9273,7.46942931122709,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
250,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 10:56:44 AM,100604,39.2545,-92.9149,7.18964102361637,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
252,False,'00:00:00,2.20585575385865,0.205855753858653,26.6745201323597,107296.280355962,5.84828035673258,-4808.68582049907,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:44:45 AM,7/25/2018 11:05:10 AM,101110,39.2408,-92.9196,7.53285608722668,False,3,3,39.2287,-93.3783,6.48032993608011,7.61058651765758,0,70.6578884718808,0,0,0,off race course(1),1862
254,False,'00:00:00,2.89150264471104,0.891502644711039,36.5467376355916,147006.543622396,5.87146228024782,-2277.75373797491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:53:26 AM,7/25/2018 11:13:32 AM,101612,39.2272,-92.9169,7.76402053032647,False,3,3,39.2272,-92.9169,6.2661519394107,7.61058651765758,0,95.6606000173042,0,0,0,,1862
256,False,'00:00:00,2.92075632330269,0.920756323302691,36.9679437719855,148700.814090016,6.07229042130173,4.83146553132361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:50:00 AM,7/25/2018 11:21:50 AM,102110,39.2211,-92.9006,7.28233247603753,False,3,3,39.2211,-92.9006,7.8296168597296,7.61058651765758,0,96.652615049613,0,0,0,,1862
258,False,'00:00:00,2.94374822300545,0.943748223005451,37.2989903175272,150032.424285253,6.02105059992105,-1428.77228409068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:50:45 AM,7/25/2018 11:30:35 AM,102635,39.2252,-92.883,6.91821519574022,False,3,3,39.2252,-92.883,4.889975318154,7.61058651765758,0,97.6516546234781,0,0,0,,1862
260,False,'00:00:00,2.9571147986475,0.957114798647494,37.4914476067999,150806.569468142,5.66922718104135,-4771.41833474183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:55:56 AM,7/25/2018 11:39:36 AM,103176,39.2345,-92.8688,6.69859465814921,False,3,3,39.2345,-92.8688,3.13583545868882,7.61058651765758,0,98.6480952773724,0,0,0,,1862
262,False,'00:00:00,2.98235282858258,0.98235282858258,37.8548348316183,152268.267648969,5.77957420746667,-4822.28805180703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 11:54:26 AM,7/25/2018 11:47:51 AM,103671,39.2348,-92.8516,7.17471921414815,False,3,3,39.2348,-92.8516,6.60550498101381,7.61058651765758,0,99.5698556612512,0,0,0,,1862
264,False,'00:00:00,2.99783910337584,0.997839103375835,38.0778123950165,153165.178372639,5.61690419223873,327.026130741593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:01:49 PM,7/25/2018 11:55:37 AM,104137,39.2207,-92.8495,7.94499204598967,True,4,3,39.2207,-92.8495,3.04717125699519,7.61058651765758,0,100.569594067658,0,0,0,,1862
