index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:01:27 PM,50487,39.2712,-93.3319,7.97016619315416,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
134,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:16:35 PM,51395,39.2966,-93.3447,7.71477297048887,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
136,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:26:40 PM,52000,39.3111,-93.3294,7.76498434491801,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
138,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:36:45 PM,52605,39.3112,-93.3058,7.11545996052667,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
140,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:46:51 PM,53211,39.3096,-93.2816,7.3694157760503,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
142,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 9:56:56 PM,53816,39.3211,-93.2641,7.51538866482066,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
144,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 10:07:01 PM,54421,39.3264,-93.2411,7.79794651767338,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
146,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 10:22:08 PM,55328,39.3256,-93.2284,0.332229167188425,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
148,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 10:32:19 PM,55939,39.3253,-93.2287,0.274548253226566,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
150,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/24/2018 11:48:37 PM,60517,39.3258,-93.2286,0.0436975457704097,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
152,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 12:19:09 AM,62349,39.3254,-93.2286,0.075067926361949,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
154,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 2:00:55 AM,68455,39.3262,-93.2282,0.650554362214611,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
156,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 2:16:05 AM,69365,39.3565,-93.2034,8.51654364561982,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
158,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 2:31:13 AM,70273,39.3804,-93.1882,7.32901957993567,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
160,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 2:46:20 AM,71180,39.4037,-93.2,7.08894385668093,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
162,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 2:56:26 AM,71786,39.4122,-93.1787,8.14243825489362,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
164,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 3:06:32 AM,72392,39.4016,-93.1605,9.1100878362296,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
166,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 3:16:36 AM,72996,39.3847,-93.1503,7.71083607376755,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
168,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 3:26:41 AM,73601,39.3771,-93.1298,7.52948459339674,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
170,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 3:41:49 AM,74509,39.3837,-93.0975,6.83957453503064,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
172,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 3:51:54 AM,75114,39.3726,-93.08,7.47982161612687,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
174,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:01:59 AM,75719,39.3567,-93.0752,6.77676416995765,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
176,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:12:04 AM,76324,39.3389,-93.0755,7.33119591111994,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
178,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:22:10 AM,76930,39.3243,-93.0616,7.24921391427997,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
180,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:32:15 AM,77535,39.3159,-93.0424,6.86896102112601,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
182,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:42:20 AM,78140,39.3122,-93.0204,7.09383555380764,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
184,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 4:52:25 AM,78745,39.3125,-92.9992,6.51142555949141,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
186,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:02:30 AM,79350,39.3147,-92.9759,7.54728645741319,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
188,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:17:33 AM,80253,39.3153,-92.9641,1.62887681754359,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
190,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:27:43 AM,80863,39.3124,-92.9591,3.75223770883859,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
192,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:37:47 AM,81467,39.2968,-92.9529,7.55172228032535,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
194,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:47:51 AM,82071,39.2796,-92.9582,7.18216776969534,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
196,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 5:57:56 AM,82676,39.2674,-92.9434,7.41234825225223,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
198,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 6:08:01 AM,83281,39.2632,-92.9221,6.87807708770278,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
200,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 6:18:06 AM,83886,39.2488,-92.9175,5.73295166596128,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
202,False,'00:00:00,2.21017479698762,0.210174796987621,26.7367074386012,107546.424186553,6.79932472768185,-5121.84274396241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:36:57 AM,7/25/2018 6:28:11 AM,84491,39.236,-92.9211,6.71633412911726,False,3,3,39.2296,-93.3753,7.49267819713767,7.54707662658876,0,70.5128224260955,0,0,0,off race course(1),1850
204,False,'00:00:00,2.9110268716795,0.911026871679496,36.8278552455255,148137.318374437,6.93071783733594,-344.629601153725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:05:57 AM,7/25/2018 6:38:14 AM,85094,39.222,-92.9066,8.13463547622987,False,3,3,39.222,-92.9066,8.63271695541339,7.54707662658876,0,95.7431801371321,0,0,0,,1850
206,False,'00:00:00,2.94232003104591,0.942320031045906,37.2784266398542,149949.708415809,6.89479549482679,-1141.88414768462,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:06:22 AM,7/25/2018 6:48:19 AM,85699,39.2244,-92.8844,7.38099747514244,False,3,3,39.2244,-92.8844,5.9238604120643,7.54707662658876,0,96.9699962767408,0,0,0,,1850
208,False,'00:00:00,2.95119235692675,0.951192356926748,37.4061739278881,150463.562414441,6.67270743713109,-3297.83598699361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:09:08 AM,7/25/2018 6:58:24 AM,86304,39.2364,-92.8666,7.32684526902675,False,3,3,39.2304,-92.8751,3.80615363283354,7.54707662658876,0,97.6185231202915,0,0,0,off race course(1),1850
210,False,'00:00:00,2.99187404409674,0.991874044096734,37.9919250914954,152819.703059423,6.48819848047754,-3059.60373737724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 7:11:09 AM,7/25/2018 7:08:27 AM,86907,39.23,-92.848,6.98719282351123,False,3,3,39.23,-92.848,5.81736790297558,7.54707662658876,0,99.0708119816315,0,0,0,,1850
212,False,'00:00:00,2.99966502927398,0.999665029273977,38.1041028046308,153270.929596903,6.48819848047754,585.009359392319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:42 PM,7/25/2018 7:18:31 AM,87511,39.22,-92.8487,0.538221852970019,True,4,3,39.22,-92.8487,0.592435856461254,7.54707662658876,0,99.7984802656737,0,0,0,,1850
214,False,'00:00:00,3.00100581189514,0.00100581189513846,38.1317316504209,153382.064581491,6.48819848047754,464.488454917709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:37:36 PM,7/25/2018 7:54:04 AM,89644,39.2197,-92.8476,0.799397422648309,True,4,4,39.2197,-92.8476,0.651662805458934,7.54707662658876,0,99.9078988738827,0,0,0,,1850
216,False,'00:00:00,3.00218961723109,0.00218961723108377,38.1585732816972,153490.033054039,6.48819848047754,1136.56362502528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:57:21 PM,7/25/2018 8:14:26 AM,90866,39.2171,-92.8479,0.0582579928621872,True,4,4,39.2171,-92.8479,0.0464047993455255,7.54707662658876,0,100.116709093055,0,0,0,,1850
218,False,'00:00:00,3.00230264607454,0.00230264607453327,38.161136100471,153500.341802623,6.48819848047754,1183.22975077662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:48:13 PM,7/25/2018 9:05:21 AM,93921,39.2169,-92.8479,0.0515636046248848,True,4,4,39.2169,-92.8479,0.0506978365059146,7.54707662658876,0,100.134209409123,0,0,0,,1850
220,False,'00:00:00,3.00135949700498,0.00135949700498104,38.1397511152924,153414.322284606,6.48819848047754,855.039228932002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:14:08 PM,7/25/2018 9:30:47 AM,95447,39.2184,-92.848,1.1432154712519,True,4,4,39.2184,-92.848,0.465565989302044,7.54707662658876,0,100.243952921688,0,0,0,,1850
222,False,'00:00:00,2.99959337354011,0.999593373540109,38.1030710767844,153266.779548103,6.48819848047754,983.816916240197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:30:15 PM,7/25/2018 9:46:03 AM,96363,39.2189,-92.8494,1.03042729165519,True,4,3,39.2189,-92.8494,0.0943077634642239,7.54707662658876,0,100.446536304339,0,0,0,,1850
224,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 9:56:07 AM,96967,39.2006,-92.86,7.99708872239436,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
226,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 10:11:14 AM,97874,39.1815,-92.8858,7.87371046400598,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
228,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 10:21:18 AM,98478,39.1684,-92.9046,8.55882445702057,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
230,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 10:31:23 AM,99083,39.1483,-92.906,8.33645331612222,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
232,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 10:41:28 AM,99688,39.1328,-92.9167,7.06849155115657,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
234,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 10:51:32 AM,100292,39.1279,-92.9391,7.68576604918715,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
236,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:01:37 AM,100897,39.1102,-92.9465,8.16406451510568,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
238,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:11:40 AM,101500,39.0989,-92.934,6.62402365011992,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
240,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:21:45 AM,102105,39.0974,-92.9109,7.67577869483613,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
242,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:31:49 AM,102709,39.0801,-92.9093,7.92818088740671,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
244,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:41:54 AM,103314,39.0689,-92.9286,7.71668003128949,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
246,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 11:51:59 AM,103919,39.055,-92.9336,6.49303783951348,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
248,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:02:02 PM,104522,39.0406,-92.9215,7.5741673599819,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
250,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:12:07 PM,105127,39.024,-92.9156,7.00210715748001,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
252,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:22:12 PM,105732,39.0115,-92.9059,5.82826383227447,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
254,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:32:16 PM,106336,39.0065,-92.8852,7.04977258163972,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
256,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:47:23 PM,107243,38.987,-92.8618,7.45523195599914,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
258,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 12:57:27 PM,107847,38.9791,-92.8446,6.1366330370691,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
260,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:07:32 PM,108452,38.9787,-92.8233,6.73848785584799,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
262,False,'00:00:00,3.00065066598307,0.000650665983072616,38.1236790632839,153349.673646518,6.48819848047754,4353.75837908154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:34:49 PM,7/25/2018 1:17:36 PM,109056,38.9751,-92.8015,7.52305623255505,True,4,4,39.2092,-92.8542,0.614002566222146,7.54707662658876,0,101.165109852729,0,0,0,off race course(1),1850
