index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.44603331932727,0.446033319327266,48.2222962893791,193970.613019451,5.17514044170358,-4985.81259611965,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:55 PM,7/25/2018 5:29:45 PM,124185,38.9077,-92.4796,7.47351480222556,False,4,4,38.9543,-92.5402,7.57916392769837,8.17796976211125,0,122.985806588832,0,0,0,off race course(1),7472
134,False,'00:00:00,3.57333228075283,0.573332280752832,51.1086760687972,205580.86176955,5.24366298944793,-1362.61412981926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:36:16 PM,7/25/2018 5:59:36 PM,125976,38.8634,-92.4606,6.42640292998039,False,4,4,38.8634,-92.4606,5.42111881822175,8.17796976211125,0,130.624515557237,0,0,0,,7472
136,False,'00:00:00,3.61101693323325,0.611016933233251,51.9631388051447,209017.874801385,5.55840460855828,1467.70747129076,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:17:25 PM,7/25/2018 6:19:28 PM,127168,38.8313,-92.4396,7.62763084565959,False,4,4,38.8313,-92.4396,6.28616863165362,8.17796976211125,0,133.118761221835,0,0,0,,7472
138,False,'00:00:00,3.65700988684319,0.657009886843189,53.0059841654587,213212.642976893,6.11322145676228,-4787.21048164013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:50:41 PM,7/25/2018 6:39:55 PM,128395,38.8205,-92.3998,6.89488053410737,False,4,4,38.8205,-92.3998,7.15404831889532,8.17796976211125,0,135.577039094938,0,0,0,,7472
140,False,'00:00:00,3.65700988684319,0.657009886843189,53.0059841654587,213212.642976893,6.11322145676228,-4787.21048164013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:50:41 PM,7/25/2018 8:00:20 PM,133220,38.8162,-92.3834,0.0155875803565493,False,4,4,38.8205,-92.3998,7.15404831889532,8.17796976211125,0,135.577039094938,0,0,0,off race course(1),7472
142,False,'00:00:00,3.69010379983098,0.69010379983098,53.7563563617443,216230.959525587,6.11322145676228,-4009.81731391746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:12:27 PM,7/25/2018 8:20:05 PM,134405,38.7973,-92.3789,7.42498029878204,False,4,4,38.7973,-92.3789,1.1234243417949,8.17796976211125,0,137.537625439184,0,0,0,,7472
144,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 8:40:36 PM,135636,38.7701,-92.4091,7.40051543458187,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
146,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 9:10:07 PM,137407,38.7326,-92.3758,7.17730836477733,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
148,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 9:29:55 PM,138595,38.7127,-92.3421,7.37351610349882,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
150,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 9:49:48 PM,139788,38.6851,-92.3638,6.5934001248782,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
152,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 10:19:34 PM,141574,38.6694,-92.3054,7.02596339898528,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
154,False,'00:00:00,3.68710002348419,0.687100023484189,53.6882486630468,215957.001355109,6.11322145676228,2079.48860052567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:24:04 PM,7/25/2018 10:39:54 PM,142794,38.651,-92.2679,7.39122863842702,False,4,4,38.7813,-92.3897,1.0265106110024,8.17796976211125,0,138.788160085559,0,0,0,off race course(1),7472
156,False,'00:00:00,3.94541266783463,0.945412667834626,59.5452359084383,239516.298482274,5.75491904297787,-4423.92168700207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:41:51 PM,7/25/2018 11:09:36 PM,144576,38.637,-92.2088,7.34414480004637,False,4,4,38.637,-92.2088,8.44153551834277,8.17796976211125,0,152.797615141366,0,0,0,,7472
158,False,'00:00:00,3.96910955558052,0.969109555580516,60.0825397234806,241677.563258137,5.70387653597763,1710.98868946016,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:47:53 PM,7/25/2018 11:29:29 PM,145769,38.6035,-92.2015,7.2896032938229,False,4,4,38.6035,-92.2015,2.71198876863797,8.17796976211125,0,155.190640766562,0,0,0,,7472
160,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,6.04818171394947,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:51:53 PM,7/26/2018 6:04:02 AM,169442,38.5891,-92.1785,0.0498607297646937,True,5,5,38.5891,-92.1785,0.0574659808871286,8.17796976211125,0,156.831720071108,0,0,0,,7472
162,False,'00:00:00,4.01308341511993,0.0130834151199226,60.998213335418,245360.79250063,5.68061104848549,2266.55362005384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:12 PM,7/26/2018 6:23:31 AM,170611,38.5755,-92.1509,7.68995636742009,False,5,5,38.5838,-92.172,3.3397662842149,8.17796976211125,0,157.33956251391,0,0,0,off race course(1),7472
164,False,'00:00:00,4.01308341511993,0.0130834151199226,60.998213335418,245360.79250063,5.68061104848549,2266.55362005384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:12 PM,7/26/2018 6:53:19 AM,172399,38.5597,-92.0855,7.7964693739703,False,5,5,38.5838,-92.172,3.3397662842149,8.17796976211125,0,157.33956251391,0,0,0,off race course(1),7472
166,False,'00:00:00,4.01308341511993,0.0130834151199226,60.998213335418,245360.79250063,5.68061104848549,2266.55362005384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:12 PM,7/26/2018 7:13:02 AM,173582,38.5615,-92.0408,7.32061135456485,False,5,5,38.5838,-92.172,3.3397662842149,8.17796976211125,0,157.33956251391,0,0,0,off race course(1),7472
168,False,'00:00:00,4.01308341511993,0.0130834151199226,60.998213335418,245360.79250063,5.68061104848549,2266.55362005384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:12 PM,7/26/2018 7:42:55 AM,175375,38.5889,-91.981,8.47478205658672,False,5,5,38.5838,-92.172,3.3397662842149,8.17796976211125,0,157.33956251391,0,0,0,off race course(1),7472
170,False,'00:00:00,4.01308341511993,0.0130834151199226,60.998213335418,245360.79250063,5.68061104848549,2266.55362005384,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:22:12 PM,7/26/2018 8:12:54 AM,177174,38.6153,-91.9226,7.15649756468457,False,5,5,38.5838,-92.172,3.3397662842149,8.17796976211125,0,157.33956251391,0,0,0,off race course(1),7472
172,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 8:42:44 AM,178964,38.6551,-91.8801,7.51307593026934,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
174,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 9:02:54 AM,180174,38.672,-91.8495,6.68097786135282,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
176,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 9:32:15 AM,181935,38.683,-91.7887,6.85042945259784,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
178,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 10:02:24 AM,183744,38.6877,-91.7538,3.37501118349783,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
180,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 10:21:56 AM,184916,38.7074,-91.7211,7.3031704524566,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
182,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 10:51:56 AM,186716,38.7013,-91.6568,6.86408626472434,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
184,False,'00:00:00,4.38805246612038,0.388052466120376,67.1676217529556,270176.780638895,6.64175303581774,-999.038178096995,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:20:10 PM,7/26/2018 11:11:53 AM,187913,38.6968,-91.6158,6.97399326472255,False,5,5,38.6387,-91.8894,6.64175303581774,8.17796976211125,0,173.084701384163,0,0,0,off race course(1),7472
186,False,'00:00:00,4.83873068821452,0.838730688214518,74.5826817680957,300003.31001198,6.21038848627648,4506.43565818472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:45:43 PM,7/26/2018 11:41:39 AM,189699,38.6763,-91.5562,7.32093340312925,False,5,5,38.6763,-91.5562,7.49946909077614,8.17796976211125,0,191.50843117922,0,0,0,,7472
188,False,'00:00:00,4.89000388072389,0.890003880723887,75.4262854324977,303396.643231691,6.21137784632043,1456.18649718365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:45:35 PM,7/26/2018 12:01:54 PM,190914,38.691,-91.517,7.12319882088334,False,5,5,38.691,-91.517,5.83626221634359,8.17796976211125,0,193.881012994103,0,0,0,,7472
190,False,'00:00:00,4.94522503231272,0.945225032312717,76.3348453163848,307051.258030308,6.41940818503007,-111.856670220413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:42:26 PM,7/26/2018 12:21:23 PM,192083,38.7019,-91.4755,7.38437545017517,False,5,5,38.7019,-91.4755,7.27032435156392,8.17796976211125,0,196.251324148062,0,0,0,,7472
192,False,'00:00:00,4.99984067999368,0.999840679993682,77.2334427756503,310665.799714211,6.5110928003359,-228.583098931182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:57:51 PM,7/26/2018 12:41:14 PM,193274,38.7086,-91.4348,6.48102390709596,True,6,5,38.7086,-91.4348,6.50557304664613,8.17796976211125,0,198.49729621765,0,0,0,,7472
194,False,'00:00:00,5.00625371019694,0.00625371019694003,77.3220185784181,311022.089316399,6.5110928003359,-566.964310376624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:25:41 PM,7/26/2018 1:11:06 PM,195066,38.7088,-91.4308,0.647427233657878,False,6,6,38.7088,-91.4308,0.647425668314442,8.17796976211125,0,198.740047554551,0,0,0,,7472
196,False,'00:00:00,5.08032672554389,0.0803267255438943,78.3401195534531,315117.325035954,6.82268014229976,-2541.96926652084,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:08:51 PM,7/26/2018 1:31:01 PM,196261,38.7052,-91.3849,7.94301828551978,False,6,6,38.7052,-91.3849,7.9849680108686,8.17796976211125,0,201.245868580842,0,0,0,,7472
198,False,'00:00:00,5.11695231146501,0.116952311465011,78.8435221024496,317142.224481605,6.93622729081518,-977.590881481281,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:03:19 PM,7/26/2018 2:01:07 PM,198067,38.7092,-91.3219,7.05784913837276,False,6,6,38.6963,-91.3626,7.62553876816638,8.17796976211125,0,202.597888525936,0,0,0,off race course(1),7472
200,False,'00:00:00,5.26707230425456,0.267072304254558,80.9068552922136,325441.829321661,6.42860367680673,-31.3993645806663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:25:38 PM,7/26/2018 2:30:39 PM,199839,38.6751,-91.2705,7.45075398885513,False,6,6,38.6751,-91.2705,6.22174365179524,8.17796976211125,0,207.781711626348,0,0,0,,7472
202,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 2:50:32 PM,201032,38.6552,-91.2363,7.33877531205349,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,,7472
204,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 3:10:28 PM,202228,38.6232,-91.2267,7.04875014535366,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
206,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 3:30:24 PM,203424,38.6085,-91.1872,6.77796153168329,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
208,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 4:00:55 PM,205255,38.5977,-91.1231,6.93670333650103,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
210,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 4:30:04 PM,207004,38.6094,-91.0619,6.9124055350468,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
212,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 4:49:59 PM,208199,38.5904,-91.0302,6.80403394554433,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
214,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 5:09:50 PM,209390,38.562,-91.0109,7.19551258555,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
216,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 5:49:32 PM,211772,38.5613,-91.0103,0.0139136394975449,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
218,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 6:09:21 PM,212961,38.5538,-90.9851,6.56871624451802,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
220,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 6:29:05 PM,214145,38.5385,-90.9478,6.66771788246766,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
222,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 6:59:25 PM,215965,38.5442,-90.8883,6.56190677951041,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
224,False,'00:00:00,5.32536683554065,0.325366835540647,81.7080879524959,328664.72831746,6.34238117396141,4560.11019859137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:29:46 PM,7/26/2018 7:18:51 PM,217131,38.5612,-90.8521,7.43925419519691,False,6,6,38.6552,-91.2363,6.80276199344671,8.17796976211125,0,210.103348014596,0,0,0,off race course(1),7472
226,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.83825080759302,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 12:27:17 AM,7/26/2018 7:48:32 PM,218912,38.5838,-90.8196,0.530182230651007,True,7,7,38.5838,-90.8196,0.0550730586436245,8.17796976211125,0,233.293710810528,0,0,0,,7472
228,False,'00:00:00,6.10146874479349,0.101468744793489,91.8958084895176,369644.079155056,5.33663617086555,4123.26061246186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:56:00 PM,7/26/2018 8:08:16 PM,220096,38.5935,-90.778,7.24907712320683,False,7,7,38.5935,-90.778,6.4883746195864,8.17796976211125,0,235.658645551452,0,0,0,,7472
230,False,'00:00:00,6.23073307712854,0.230733077128541,93.0616921453702,374333.759755871,5.51206764118805,-2209.16686606814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:46:43 PM,7/26/2018 8:37:57 PM,221877,38.6322,-90.7472,6.54856717154369,False,7,7,38.6322,-90.7472,5.42401849891935,8.17796976211125,0,238.944092783419,0,0,0,,7472
232,False,'00:00:00,6.28300744679276,0.283007446792764,93.5331743563604,376230.262007542,5.7452128095144,-4703.65534571515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:36:37 PM,7/26/2018 8:58:21 PM,223101,38.6656,-90.7269,7.43205523055552,False,7,7,38.6477,-90.7346,7.16613809215207,8.17796976211125,0,240.214142454337,0,0,0,off race course(1),7472
234,False,'00:00:00,6.49416051284945,0.494160512849449,95.4376433166033,383890.847257942,5.7452128095144,-4198.26638164457,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:26:41 PM,7/26/2018 9:27:36 PM,224856,38.6867,-90.6621,7.98175561331402,False,7,7,38.6867,-90.6621,7.17898503158648,8.17796976211125,0,244.969907278789,0,0,0,,7472
236,False,'00:00:00,6.58779848642844,0.587798486428441,96.2821994365384,387288.011659447,5.89158486783076,1934.50248595918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:22:02 PM,7/26/2018 9:47:24 PM,226044,38.6908,-90.6179,7.3381296075033,False,7,7,38.6908,-90.6179,5.14931396189284,8.17796976211125,0,247.470978897535,0,0,0,,7472
238,False,'00:00:00,6.58779848642844,0.587798486428441,96.2821994365384,387288.011659447,5.89158486783076,1934.50248595918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:22:02 PM,7/26/2018 10:07:19 PM,227239,38.6818,-90.5778,7.31514653128514,False,7,7,38.6908,-90.6179,5.14931396189284,8.17796976211125,0,247.470978897535,0,0,0,off race course(1),7472
240,False,'00:00:00,6.58779848642844,0.587798486428441,96.2821994365384,387288.011659447,5.89158486783076,1934.50248595918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:22:02 PM,7/26/2018 10:27:19 PM,228439,38.6901,-90.5345,7.06671404941439,False,7,7,38.6908,-90.6179,5.14931396189284,8.17796976211125,0,247.470978897535,0,0,0,off race course(1),7472
242,False,'00:00:00,6.58779848642844,0.587798486428441,96.2821994365384,387288.011659447,5.89158486783076,1934.50248595918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:22:02 PM,7/26/2018 10:47:15 PM,229635,38.7244,-90.5344,7.50130434208568,False,7,7,38.6908,-90.6179,5.14931396189284,8.17796976211125,0,247.470978897535,0,0,0,off race course(1),7472
244,False,'00:00:00,6.94951167947714,0.949511679477136,99.5446268383108,400410.884101186,5.5288888164716,4214.10281660528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:29:24 PM,7/26/2018 11:17:03 PM,231423,38.7543,-90.4906,6.32031336767779,False,7,7,38.7543,-90.4906,6.31950274036305,8.17796976211125,0,255.628576397034,0,0,0,,7472
246,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,4.92712963343555,55.819219746377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:46:59 PM,7/26/2018 11:46:55 PM,233215,38.7731,-90.482,0.0417897096788827,True,7,7,38.7731,-90.482,0.0242507703598989,8.17796976211125,0,257.022687335318,0,0,0,,7472
