index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:18:33 PM,40713,39.2852,-93.4922,10.2523612496197,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
134,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:28:35 PM,41315,39.2951,-93.4748,7.10990899924109,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
136,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:38:37 PM,41917,39.2868,-93.457,6.91978724820204,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
138,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:48:39 PM,42519,39.2694,-93.4503,7.46638465218229,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
140,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 7:58:42 PM,43122,39.2673,-93.4274,7.45696855065504,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
142,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 8:08:44 PM,43724,39.2659,-93.4058,7.33304625467273,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
144,False,'00:00:00,2.04604810868275,False,0.0460481086827487,24.3735458948852,98040.7820133168,5.50699446826822,-5115.78507671871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:28 AM,7/24/2018 8:23:47 PM,44627,39.2437,-93.4154,7.12559227028799,False,3,3,39.228,-93.4867,3.86836034869974,7.68653620130215,0,64.9242907275243,0,0,0,off race course(1),1327
146,False,'00:00:00,2.16119188713323,False,0.161191887133226,26.0314319586488,104709.505837144,5.50699446826822,-4743.39049867891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:02:43 AM,7/24/2018 8:33:50 PM,45230,39.2281,-93.4086,7.5752061356349,False,3,3,39.2281,-93.4086,2.2520390931257,7.68653620130215,0,69.1090585235491,0,0,0,,1327
148,False,'00:00:00,2.19305675189816,False,0.193056751898163,26.4902349954123,106555.007050155,5.6928344037076,-4196.57529034441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:57 AM,7/24/2018 8:43:53 PM,45833,39.2269,-93.3871,7.09293674700768,False,3,3,39.2269,-93.3871,6.93660735569992,7.68653620130215,0,70.2853524218485,0,0,0,,1327
150,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 8:53:55 PM,46435,39.2329,-93.368,6.6604894452378,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
152,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:03:56 PM,47036,39.244,-93.3517,6.9242866307853,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
154,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:13:59 PM,47639,39.251,-93.3311,6.58384344717178,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
156,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:24:01 PM,48241,39.2674,-93.3293,7.10680012007305,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
158,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:34:04 PM,48844,39.2807,-93.342,7.02102165648592,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
160,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:44:06 PM,49446,39.2985,-93.3442,7.30454724612783,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
162,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 9:54:09 PM,50049,39.3109,-93.3292,7.30320411016608,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
164,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 10:04:11 PM,50651,39.3112,-93.3066,7.04429010399161,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
166,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 10:14:14 PM,51254,39.3091,-93.2844,7.03721356315673,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
168,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 10:24:16 PM,51856,39.3174,-93.2678,6.48070724812588,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
170,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 10:34:19 PM,52459,39.3263,-93.2486,7.68565065130527,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
172,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 10:44:21 PM,53061,39.3261,-93.2281,5.84157826664219,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
174,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 11:09:28 PM,54568,39.326,-93.2282,0.0206373668643347,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
176,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 11:19:28 PM,55168,39.3329,-93.2182,6.78238573768878,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
178,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 11:29:30 PM,55770,39.349,-93.2103,7.56540268164829,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
180,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 11:44:33 PM,56673,39.3681,-93.1893,6.63356803988559,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
182,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/24/2018 11:54:33 PM,57273,39.3846,-93.1911,7.16343892706987,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
184,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:04:36 AM,57876,39.3986,-93.2016,6.53451207218656,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
186,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:14:39 AM,58479,39.4109,-93.1881,7.0996471640424,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
188,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:24:41 AM,59081,39.4072,-93.1664,7.28823669534894,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
190,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:34:44 AM,59684,39.3933,-93.1562,6.53606092915953,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
192,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:44:46 AM,60286,39.3805,-93.145,6.64418554590526,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
194,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 12:54:49 AM,60889,39.3779,-93.124,7.19858353791717,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
196,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 1:04:52 AM,61492,39.3838,-93.103,7.07359550724311,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
198,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 1:14:53 AM,62093,39.3769,-93.0841,6.76025276348185,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
200,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 1:24:55 AM,62695,39.3621,-93.0754,6.55475737612074,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
202,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 1:34:57 AM,63297,39.3462,-93.0762,6.29078922716588,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
204,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 1:50:02 AM,64202,39.3244,-93.0617,7.14186296200544,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
206,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 2:00:03 AM,64803,39.3164,-93.0434,6.44398373962391,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
208,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 2:10:05 AM,65405,39.3125,-93.0245,6.23866123971321,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
210,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 2:20:08 AM,66008,39.3123,-93.0022,7.19006335457837,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
212,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 2:30:11 AM,66611,39.3146,-92.9808,6.97002318926376,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
214,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 2:40:13 AM,67213,39.315,-92.9633,4.11482219513305,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
216,False,'00:00:00,2.20775086664016,False,0.207750866640161,26.7018067223257,107406.038641863,5.73811056204122,-4875.09711158951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:01 AM,7/25/2018 3:38:11 PM,113891,38.9679,-92.5521,2.53527171018066,False,3,3,39.2289,-93.377,6.32459475254882,7.68653620130215,0,70.8439421500672,0,0,0,off race course(1),1327
218,False,'00:00:00,3.44562291544081,False,0.445622915440813,48.2129907815731,193933.182303942,5.73811056204122,-5034.86511846228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:16:39 PM,7/25/2018 3:48:09 PM,114489,38.9547,-92.5404,6.52722800548047,False,4,4,38.9547,-92.5404,2.83162407893476,7.68653620130215,0,119.51756506394,0,0,0,,1327
220,False,'00:00:00,3.45564236231738,False,0.455642362317375,48.4401719662552,194847.001782692,5.81494921042413,-4973.18273233678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:27 PM,7/25/2018 3:58:10 PM,115090,38.9443,-92.5259,6.02940036406082,False,4,4,38.9482,-92.5338,6.81385163940198,7.68653620130215,0,120.090438986998,0,0,0,off race course(1),1327
222,False,'00:00:00,3.45564236231738,False,0.455642362317375,48.4401719662552,194847.001782692,5.81494921042413,-4973.18273233678,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:27 PM,7/25/2018 4:08:13 PM,115693,38.9324,-92.5067,7.85073620989514,False,4,4,38.9482,-92.5338,6.81385163940198,7.68653620130215,0,120.090438986998,0,0,0,off race course(1),1327
224,False,'00:00:00,4.01076763815878,False,0.0107676381587809,60.96011159385,245207.531068933,5.80385029966782,1875.29112599213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:12:59 AM,7/26/2018 4:12:26 AM,159146,38.5847,-92.1732,5.24728732879877,False,5,5,38.5847,-92.1732,5.65904477839565,7.68653620130215,0,151.855726871149,0,0,0,,1327
226,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 4:22:27 AM,159747,38.5772,-92.1554,6.56984057167532,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
228,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 4:32:28 AM,160348,38.5685,-92.138,6.55327524340488,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
230,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 4:42:29 AM,160949,38.5626,-92.1186,6.77035644746188,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
232,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 4:52:31 AM,161551,38.5594,-92.099,6.35659020800652,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
234,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:02:32 AM,162152,38.5589,-92.0792,6.46856490054442,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
236,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:12:33 AM,162753,38.5575,-92.0589,6.36120197314615,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
238,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:22:34 AM,163354,38.5622,-92.0386,7.12408445374855,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
240,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:32:36 AM,163956,38.5668,-92.0179,6.9650136167199,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
242,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:42:37 AM,164557,38.5747,-92.0015,6.34433003219956,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
244,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 5:52:38 AM,165158,38.5847,-91.9881,5.20082131005611,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
246,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 6:02:59 AM,165779,38.5924,-91.9704,6.5637831476051,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
248,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 6:13:00 AM,166380,38.5948,-91.9513,5.59719126297468,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
250,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 6:23:01 AM,166981,38.6032,-91.9333,7.01275843163793,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
252,False,'00:00:00,4.02632795184344,False,0.0263279518434339,61.2161272035903,246237.33488553,5.93638507759529,3529.81180408663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:02:08 AM,7/26/2018 6:33:02 AM,167582,38.6136,-91.9238,4.96785275728588,False,5,5,38.5816,-92.1638,7.6531727823767,7.68653620130215,0,152.407365114248,0,0,0,off race course(1),1327
254,False,'00:00:00,4.35955684862471,False,0.359556848624707,66.6987801193017,268290.899913864,5.76919761070647,4128.61596226745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:13:52 AM,7/26/2018 6:39:58 AM,167998,38.6202,-91.9152,5.96573276339119,False,5,5,38.6202,-91.9152,5.76919761070647,7.68653620130215,0,166.112311145774,0,0,0,,1327
256,False,'00:00:00,4.38017582977923,False,0.38017582977923,67.0380265599249,269655.493579364,5.67340206087122,1674.22346276426,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:19:32 AM,7/26/2018 6:49:59 AM,168599,38.6299,-91.8976,6.59899960291577,False,5,5,38.6299,-91.8976,4.96778525630171,7.68653620130215,0,167.27672424144,0,0,0,,1327
258,False,'00:00:00,4.38864168067517,False,0.388641680675174,67.1773161669996,270215.775700924,5.67340206087122,-2336.29282563585,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:25:53 AM,7/26/2018 7:00:01 AM,169201,38.6427,-91.8878,6.21355158834611,False,5,5,38.6427,-91.8878,1.45041786093294,7.68653620130215,0,168.313470262234,0,0,0,,1327
260,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 7:25:06 AM,170706,38.6524,-91.8849,0.354417974359731,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
262,False,'00:00:00,4.38982762485933,False,0.389827624859323,67.1968286414636,270294.263183366,5.67340206087122,-5010.85983743751,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:30:24 AM,7/26/2018 7:35:07 AM,171307,38.6583,-91.8784,5.89537344004264,False,5,5,38.6507,-91.8846,0.583293880540994,7.68653620130215,0,168.89321372761,0,0,0,off race course(1),1327
