index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 9:56:18 PM,53778,39.2513,-93.4057,5.90530892598426,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
136,False,'00:00:00,2.03948305769973,0.0394830576997298,24.2790196714181,97660.5572848576,5.69076440470705,-3133.23281578166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:03 AM,7/24/2018 10:06:28 PM,54388,39.2382,-93.4164,6.54820972567431,False,3,3,39.2225,-93.491,5.68297811367815,6.57587497951033,0,62.7167421063506,0,0,0,off race course(1),1960
138,False,'00:00:00,2.16811095066853,0.168110950668531,26.1310553960924,105110.233731064,5.69076440470705,-4136.43966682412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:32:08 AM,7/24/2018 10:16:30 PM,54990,39.2265,-93.404,6.38370057783266,False,3,3,39.2265,-93.404,2.29727706357981,6.57587497951033,0,67.386953318728,0,0,0,,1960
140,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 10:26:41 PM,55601,39.2277,-93.3831,6.80546719167421,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,,1960
142,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 10:36:59 PM,56219,39.2351,-93.3652,6.32809173067456,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
144,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 10:47:17 PM,56837,39.245,-93.3482,6.90905059602188,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
146,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 10:57:36 PM,57456,39.2531,-93.3302,6.29552372086425,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
148,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:07:54 PM,58074,39.2706,-93.331,7.54887130954326,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
150,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:18:12 PM,58692,39.2852,-93.3437,7.27038658601864,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
152,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:28:29 PM,59309,39.3029,-93.3414,7.20556583745232,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
154,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:38:47 PM,59927,39.3119,-93.3227,7.23571946654907,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
156,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:48:59 PM,60539,39.3106,-93.3051,5.19486866922427,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
158,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/24/2018 11:59:12 PM,61152,39.3094,-93.2836,7.08268209549048,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
160,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/25/2018 12:09:30 AM,61770,39.3188,-93.2668,6.45723107504695,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
162,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/25/2018 12:19:48 AM,62388,39.3245,-93.2489,5.87049189274759,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
164,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/25/2018 12:30:06 AM,63006,39.3258,-93.2309,6.11061753266397,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
166,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/25/2018 12:40:24 AM,63624,39.326,-93.2282,0.0802194421662041,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
168,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/25/2018 4:58:49 AM,79129,39.3258,-93.2283,0.00167011591203794,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
170,False,'00:00:00,2.19888162901405,0.198881629014051,26.5741039002157,106892.363504114,5.80787900659365,-4468.14683150741,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:24:31 AM,7/26/2018 6:45:35 AM,171935,38.8081,-92.3806,6.5338547180066,False,3,3,39.2277,-93.3831,6.56654803430477,6.57587497951033,0,68.5165519827937,0,0,0,off race course(1),1960
172,False,'00:00:00,3.69092001902839,0.690920019028388,53.7748633358829,216305.402457488,5.80787900659365,-2110.77662363997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 9:56:32 AM,7/26/2018 6:55:35 AM,172535,38.7912,-92.3811,7.1485493452613,False,4,4,38.7912,-92.3811,1.1336369129409,6.57587497951033,0,130.544546891595,0,0,0,,1960
174,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:05:36 AM,173136,38.7786,-92.3933,6.29874318774819,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,,1960
176,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:15:41 AM,173741,38.7683,-92.4094,6.98132747521639,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
178,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:25:48 AM,174348,38.7517,-92.4075,6.74365683035479,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
180,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:35:52 AM,174952,38.7384,-92.3972,6.60529244464648,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
182,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:45:57 AM,175557,38.7327,-92.3773,6.78083893034933,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
184,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 7:56:02 AM,176162,38.7282,-92.356,7.46965747059881,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
186,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:06:07 AM,176767,38.7142,-92.3427,7.18355416191663,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
188,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:16:13 AM,177373,38.6998,-92.3487,6.37691799334792,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
190,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:26:18 AM,177978,38.6893,-92.3636,6.22501547053749,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
192,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:36:24 AM,178584,38.6757,-92.3518,7.55914864808889,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
194,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:46:30 AM,179190,38.6715,-92.3301,7.26042005432255,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
196,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 8:56:34 AM,179794,38.6697,-92.3079,7.34071651354779,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
198,False,'00:00:00,3.68477923530574,0.684779235305735,53.635627054861,215745.334836023,5.80787900659365,3498.74167748831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:10:09 AM,7/26/2018 9:06:40 AM,180400,38.6655,-92.2881,5.90096198322844,False,4,4,38.7786,-92.3933,2.77645374115256,6.57587497951033,0,131.642871929036,0,0,0,off race course(1),1960
200,False,'00:00:00,3.8733014571011,0.873301457101094,57.9101845443128,232939.425545438,4.88717621034106,5259.72373209343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:44:55 AM,7/26/2018 9:16:46 AM,181006,38.6537,-92.2701,7.82771195053049,False,4,4,38.6537,-92.2701,4.88717621034106,6.57587497951033,0,142.541228013523,0,0,0,,1960
202,False,'00:00:00,3.89608042847688,0.896080428476879,58.4266755010238,235016.972141126,5.28853562430481,3865.63226761881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:33:40 AM,7/26/2018 9:26:52 AM,181612,38.6434,-92.253,7.16006843360597,False,4,4,38.6434,-92.253,7.66887511900068,6.57587497951033,0,143.707773763596,0,0,0,,1960
204,False,'00:00:00,3.91930856853176,0.919308568531754,58.9533509194017,237135.484979087,5.63773296832592,-1816.42374059862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:25:38 AM,7/26/2018 9:36:58 AM,182218,38.6457,-92.2297,7.27837025153234,False,4,4,38.6457,-92.2297,7.26391530164103,6.57587497951033,0,144.979291661912,0,0,0,,1960
206,False,'00:00:00,3.94506748420894,0.945067484208942,59.5374092064275,239484.816153481,6.05964158823214,-4517.48012446466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:17:52 AM,7/26/2018 9:47:03 AM,182823,38.6375,-92.2089,7.62195217234173,False,4,4,38.6375,-92.2089,8.40851444124126,6.57587497951033,0,146.266332397165,0,0,0,,1960
208,False,'00:00:00,3.96158482000824,0.961584820008236,59.911923684213,240991.272884715,5.98516172393734,-2445.56685643871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:18:58 AM,7/26/2018 9:57:09 AM,183429,38.6208,-92.2008,7.17305434727515,False,4,4,38.6208,-92.2008,4.58072403432355,6.57587497951033,0,147.511166944399,0,0,0,,1960
210,False,'00:00:00,3.96636062451766,0.966360624517654,60.0202103930131,241426.848145623,5.98516172393734,1692.81270467538,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:26:21 AM,7/26/2018 10:07:15 AM,184035,38.6053,-92.2033,6.58546326717411,False,4,4,38.6053,-92.2033,1.26535243257011,6.57587497951033,0,148.593265269255,0,0,0,,1960
212,False,'00:00:00,3.9890629214271,0.9890629214271,60.5349628309902,243497.401678547,6.21779566521141,1522.68777030547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:23:19 AM,7/26/2018 10:17:21 AM,184641,38.5914,-92.188,7.52931778448027,False,4,4,38.5914,-92.188,8.03720862714877,6.57587497951033,0,149.868006180097,0,0,0,,1960
214,False,'00:00:00,3.99995208737479,0.999952087374791,60.7818640472623,244490.543522895,6.24250083295832,-3.50554089863143,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:12:44 PM,7/26/2018 10:37:28 AM,185848,38.5891,-92.1787,0.238517008229874,True,5,4,38.5891,-92.1787,0.27182817892617,6.57587497951033,0,150.396602084393,0,0,0,,1960
216,False,'00:00:00,3.99990466125168,0.999904661251678,60.7807887061815,244486.218043092,6.24250083295832,-26.6298692530013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:43 PM,7/26/2018 11:02:25 AM,187345,38.5892,-92.1787,0.210716291242954,True,5,4,38.5892,-92.1787,0.207915018249477,6.57587497951033,0,150.437560437082,0,0,0,,1960
218,False,'00:00:00,4.01038049344983,0.0103804934498275,60.9537418579482,245181.909278336,6.1527992013897,1661.07314647902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:49:17 PM,7/26/2018 11:12:26 AM,187946,38.5853,-92.1732,4.55564087152143,False,5,5,38.5853,-92.1732,4.98667799099762,6.57587497951033,0,150.845030547253,0,0,0,,1960
220,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 11:22:32 AM,188552,38.5772,-92.156,5.72959261847225,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
222,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 11:32:35 AM,189155,38.568,-92.1374,6.84232065302207,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
224,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 11:42:36 AM,189756,38.5634,-92.1195,6.00005934420684,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
226,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 11:52:37 AM,190357,38.5592,-92.1022,5.37935078654824,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
228,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 12:02:39 PM,190959,38.5595,-92.0809,7.11136994698686,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
230,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 12:12:44 PM,191564,38.557,-92.0619,6.31483728886384,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
232,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 12:22:50 PM,192170,38.5604,-92.0428,6.73111586983127,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
234,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 12:33:01 PM,192781,38.5628,-92.026,4.85327911185934,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
236,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 12:53:12 PM,193992,38.563,-92.0244,0.0215471359393262,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
238,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:03:19 PM,194599,38.5666,-92.0142,5.47070756076311,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
240,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:13:20 PM,195200,38.5756,-92.0006,5.92003361950678,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
242,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:23:24 PM,195804,38.5865,-91.9857,6.96545266509952,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
244,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:33:36 PM,196416,38.5939,-91.9662,6.89099512031814,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
246,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:43:46 PM,197026,38.5962,-91.9445,7.38287305190238,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
248,False,'00:00:00,4.02738280252551,0.027382802525511,61.2334827817637,246307.146412493,6.3082242138843,3671.87538278558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:37:54 PM,7/26/2018 1:53:57 PM,197637,38.6073,-91.9296,7.13675487317113,False,5,5,38.5813,-92.1632,8.30720531517628,6.57587497951033,0,151.452404821392,0,0,0,off race course(1),1960
250,False,'00:00:00,4.35355519604097,0.353555196040965,66.6000342471544,267893.701961311,4.89733656725295,4901.44563363885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:27:30 PM,7/26/2018 2:01:49 PM,198109,38.6172,-91.9204,6.36125917586964,False,5,5,38.6172,-91.9204,4.89733656725295,6.57587497951033,0,164.813968307071,0,0,0,,1960
252,False,'00:00:00,4.36443716998368,0.364437169983681,66.77907660135,268613.886562048,4.92568321257115,3411.14523644338,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:25:16 PM,7/26/2018 2:06:54 PM,198414,38.6229,-91.9109,8.00228929602521,False,5,5,38.6229,-91.9109,5.98491032455582,6.57587497951033,0,165.462949953423,0,0,0,,1960
254,False,'00:00:00,4.37664145678702,0.376641456787015,66.9798751193441,269421.583719291,4.99600111448915,2312.18406789244,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:19:51 PM,7/26/2018 2:12:00 PM,198720,38.6276,-91.9008,7.61015571575975,False,5,5,38.6276,-91.9008,6.13464090990916,6.57587497951033,0,166.098400936338,0,0,0,,1960
256,False,'00:00:00,4.38541331062051,0.38541331062051,67.1241994275327,270002.117552955,4.94234756092461,765.051166415491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:23:54 PM,7/26/2018 2:17:05 PM,199025,38.6332,-91.8929,6.44480598477489,False,5,5,38.6332,-91.8929,3.48167004744634,6.57587497951033,0,166.677026883832,0,0,0,,1960
258,False,'00:00:00,4.3883035771123,0.388303577112296,67.1717533106486,270193.399523521,4.94234756092461,-784.681453370011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:26:08 PM,7/26/2018 2:20:46 PM,199246,38.6381,-91.8894,6.21691905430972,False,5,5,38.6381,-91.8894,0.798583984527248,6.57587497951033,0,167.069504713923,0,0,0,,1960
260,False,'00:00:00,4.38878937411736,0.388789374117355,67.1797461839917,270225.550264184,4.94234756092461,-2670.60949421875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:29:18 PM,7/26/2018 2:24:10 PM,199450,38.6437,-91.8874,7.08813886089006,False,5,5,38.6437,-91.8874,0.353042335970576,6.57587497951033,0,167.471650288507,0,0,0,,1960
262,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 2:27:34 PM,199654,38.6493,-91.8855,7.08810730185967,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,,1960
264,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 2:59:50 PM,201590,38.6523,-91.8849,0.108774445779396,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
266,False,'00:00:00,4.38913565970957,0.38913565970957,67.1854436602014,270248.467939992,4.94234756092461,-4562.30546730223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:32:31 PM,7/26/2018 3:03:14 PM,201794,38.6525,-91.8846,0.623118445196725,False,5,5,38.6493,-91.8855,0.354717926519649,6.57587497951033,0,167.872409820199,0,0,0,off race course(1),1960
