index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,1.48682360081002,0.48682360081002,19.6367788690566,78987.4876986564,5.49560113084979,-1009.26187836182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:52 PM,7/24/2018 4:07:43 PM,32863,39.2065,-93.7065,7.26138975908945,False,2,2,39.2065,-93.7065,7.25474217140581,8.08690822495525,0,51.6208875371827,0,0,0,,1709
138,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 4:17:43 PM,33463,39.2172,-93.692,6.41521171151823,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,,1709
140,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 4:27:44 PM,34064,39.231,-93.6821,7.02776456136032,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
142,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 4:37:45 PM,34665,39.2366,-93.6608,7.467575873947,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
144,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 4:47:45 PM,35265,39.2308,-93.6402,6.98702312895747,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
146,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 4:57:45 PM,35865,39.2331,-93.6193,6.70114379588981,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
148,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 5:07:46 PM,36466,39.2424,-93.6002,7.201425130816,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
150,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 5:17:46 PM,37066,39.2417,-93.5828,6.12214821698634,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
152,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,5.41780978965356,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:17 PM,7/24/2018 5:28:06 PM,37686,39.2274,-93.5679,8.06894042952917,False,2,2,39.2172,-93.692,3.8470126843079,8.08690822495525,0,52.7233046796052,0,0,0,off race course(1),1709
154,False,'00:00:00,1.90494641165269,0.904946411652694,22.9559629945744,92338.6598553613,5.57990611552685,-1704.66833864434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:22 PM,7/24/2018 5:38:06 PM,38286,39.2164,-93.5525,6.67646900032002,False,2,2,39.2164,-93.5525,6.20009273653977,8.08690822495525,0,60.2301995852533,0,0,0,,1709
156,False,'00:00:00,1.95915572266162,0.959155722661621,23.3862927443278,94069.6293815584,5.69710669512261,-382.574334339153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:56:39 PM,7/24/2018 5:48:07 PM,38887,39.2138,-93.5323,6.18173570934109,False,2,2,39.2138,-93.5323,6.08097546341227,8.08690822495525,0,61.3280083930162,0,0,0,,1709
158,False,'00:00:00,2.00133608948057,0.00133608948057347,23.7297644026016,95451.2186719226,5.5891936445436,-24.6796539328465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:13 AM,7/24/2018 5:58:25 PM,39505,39.2136,-93.5163,3.42101658148175,True,3,3,39.2136,-93.5163,3.39084677003202,8.08690822495525,0,62.1869389310261,0,0,0,,1709
160,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.5891936445436,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:09:19 AM,7/24/2018 6:43:27 PM,42207,39.2135,-93.5164,0.210039614331077,True,3,3,39.2135,-93.5164,0.135829496336551,8.08690822495525,0,62.2306905556329,0,0,0,,1709
162,False,'00:00:00,2.01261823805378,0.012618238053784,23.892209279264,96104.6411493384,5.53337792567413,-457.942558371987,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:45 AM,7/24/2018 6:53:27 PM,42807,39.2149,-93.5088,4.8919244603046,False,3,3,39.2149,-93.5088,4.80777358037102,8.08690822495525,0,62.6501028285027,0,0,0,,1709
164,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:03:27 PM,43407,39.2221,-93.4914,6.61621760513067,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,,1709
166,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:13:28 PM,44008,39.2377,-93.4863,7.04579124395084,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
168,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:23:28 PM,44608,39.2529,-93.4928,6.236246422968,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
170,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:33:29 PM,45209,39.2682,-93.4985,7.0245896427731,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
172,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:43:30 PM,45810,39.2845,-93.4926,7.1124024133387,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
174,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 7:53:31 PM,46411,39.2948,-93.4763,6.91653143626518,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
176,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:03:34 PM,47014,39.2875,-93.4577,7.17409257911801,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
178,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:13:38 PM,47618,39.2706,-93.4517,7.32995429230607,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
180,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:23:44 PM,48224,39.2664,-93.4301,7.10478460760879,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
182,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:33:49 PM,48829,39.268,-93.4091,6.67506999580254,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
184,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:43:54 PM,49434,39.2527,-93.4046,6.87469476803357,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
186,False,'00:00:00,2.03887366247513,0.0388736624751333,24.2702453558296,97625.2632506763,5.55018764141636,-2989.51849174671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:22 AM,7/24/2018 8:53:59 PM,50039,39.2376,-93.4166,7.45062977281528,False,3,3,39.2221,-93.4914,5.29610196271458,8.08690822495525,0,63.7240162984328,0,0,0,off race course(1),1709
188,False,'00:00:00,2.17435489568308,0.174354895683084,26.2209582077062,105471.86112799,5.63564887855176,-3969.18508159385,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:28 AM,7/24/2018 9:04:08 PM,50648,39.2261,-93.3998,7.16907484044802,False,3,3,39.2261,-93.3998,6.73479884923372,8.08690822495525,0,68.6996322812899,0,0,0,,1709
190,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 9:14:13 PM,51253,39.2287,-93.3785,6.88143395554669,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,,1709
192,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 9:24:19 PM,51859,39.2391,-93.3607,7.62131148707629,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
194,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 9:34:25 PM,52465,39.2478,-93.3368,8.84840252646907,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
196,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 9:44:30 PM,53070,39.2621,-93.3278,7.13024609789225,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
198,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 9:54:35 PM,53675,39.2771,-93.3383,7.0394501146669,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
200,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:04:41 PM,54281,39.2928,-93.3453,6.71631367849457,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
202,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:14:46 PM,54886,39.3086,-93.3356,7.48300398176337,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
204,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:24:52 PM,55492,39.3123,-93.3147,7.0888640151514,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
206,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:34:56 PM,56096,39.309,-93.2921,7.41707799506789,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
208,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:45:00 PM,56700,39.3128,-93.2729,6.25077734113917,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
210,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 10:55:06 PM,57306,39.3245,-93.2583,7.00019198088817,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
212,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/24/2018 11:05:12 PM,57912,39.3255,-93.2351,7.30425837722626,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
214,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 2:40:26 AM,70826,39.3256,-93.229,0.00238274385342833,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
216,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 4:15:36 AM,76536,39.3257,-93.229,0.0255088471148285,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
218,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 4:25:36 AM,77136,39.3258,-93.2282,0.458231231470673,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
220,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 4:35:37 AM,77737,39.3259,-93.2285,0.192502719175977,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
222,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 4:45:38 AM,78338,39.3261,-93.228,0.15262889160041,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
224,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 4:55:44 AM,78944,39.3373,-93.2149,6.81948001217979,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
226,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:05:49 AM,79549,39.3536,-93.2068,7.23795085753122,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
228,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:15:55 AM,80155,39.3668,-93.1902,7.35098320508699,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
230,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:26:00 AM,80760,39.3835,-93.1896,6.78120173589156,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
232,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:36:06 AM,81366,39.3974,-93.201,6.86934769507089,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
234,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:46:11 AM,81971,39.411,-93.1893,7.41964519091625,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
236,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 5:56:17 AM,82577,39.4091,-93.1693,6.64847930121256,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
238,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:06:20 AM,83180,39.3947,-93.1566,7.74434718333247,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
240,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:16:26 AM,83786,39.3803,-93.1445,6.91981611468759,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
242,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:26:32 AM,84392,39.3775,-93.1241,6.89156657245787,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
244,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:36:36 AM,84996,39.3838,-93.1046,7.03865921202835,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
246,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:46:40 AM,85600,39.3779,-93.0862,6.39204977191708,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
248,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 6:56:44 AM,86204,39.3632,-93.0758,7.11006937226823,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
250,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:06:50 AM,86810,39.3463,-93.0762,6.83617015974252,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
252,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:16:54 AM,87414,39.33,-93.0694,7.36071994764383,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
254,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:26:56 AM,88016,39.3199,-93.0531,6.80678554843149,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
256,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:36:56 AM,88616,39.3135,-93.0333,7.17138285902125,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
258,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:46:58 AM,89218,39.312,-93.0118,6.65466998767236,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
260,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 7:57:03 AM,89823,39.3128,-92.9907,5.94350005984328,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
262,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 8:07:09 AM,90429,39.3161,-92.9695,6.95439360120097,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
264,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 8:23:17 AM,91397,39.2951,-92.954,6.63981523754285,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
266,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.78027688362041,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:10:59 AM,7/25/2018 8:33:21 AM,92001,39.2788,-92.9588,6.86441713867238,False,3,3,39.2287,-93.3785,6.54288335992556,8.08690822495525,0,69.8581244174927,0,0,0,off race course(1),1709
