index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.96391775001697,0.963917750016969,59.964820596557,241204.046794374,4.6968951024337,-878.716143502396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:17:39 PM,7/25/2018 7:51:32 PM,132692,38.6146,-92.2014,5.82179588397486,False,4,4,38.6146,-92.2014,6.05140335342212,6.89078249657717,0,152.449922219304,0,0,0,,0013
136,False,'00:00:00,4.00712616045739,0.00712616045738466,60.9001979473148,244966.532866008,4.43073995539819,1199.13516375053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:44:18 AM,7/25/2018 8:31:24 PM,135084,38.5863,-92.175,1.74735267111028,False,5,5,38.5863,-92.175,1.86242553858107,6.89078249657717,0,154.877690700872,0,0,0,,0013
138,False,'00:00:00,4.03500328450583,0.0350032845058274,61.3588634379795,246811.48081003,4.78884281763068,4809.11406265409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:58:28 AM,7/25/2018 9:11:15 PM,137475,38.5605,-92.1078,6.10406340034501,False,5,5,38.5788,-92.159,6.97133458610163,6.89078249657717,0,155.886416881169,0,0,0,off race course(1),0013
140,False,'00:00:00,4.03500328450583,0.0350032845058274,61.3588634379795,246811.48081003,4.78884281763068,4809.11406265409,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:58:28 AM,7/25/2018 9:41:19 PM,139279,38.5581,-92.0553,5.84464373758959,False,5,5,38.5788,-92.159,6.97133458610163,6.89078249657717,0,155.886416881169,0,0,0,off race course(1),0013
142,False,'00:00:00,4.36464019513326,0.364640195133257,66.7824169972132,268627.323056847,5.39054878742789,3691.19413261132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:02:58 AM,7/25/2018 11:12:09 PM,144729,38.6221,-91.911,5.93059690528454,False,5,5,38.6221,-91.911,5.39054878742789,6.89078249657717,0,169.627236463624,0,0,0,,0013
144,False,'00:00:00,4.38528490366979,0.385284903669789,67.1220867333769,269993.619397288,5.05090364053841,-1519.5539876337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:32:25 AM,7/25/2018 11:32:08 PM,145928,38.6399,-91.891,4.81022546481298,False,5,5,38.6399,-91.891,1.84137100216879,6.89078249657717,0,171.278327698197,0,0,0,,0013
146,False,'00:00:00,4.38528490366979,0.385284903669789,67.1220867333769,269993.619397288,5.05090364053841,-1519.5539876337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:32:25 AM,7/26/2018 12:01:30 AM,147690,38.6524,-91.8851,0.188567831717989,False,5,5,38.6399,-91.891,1.84137100216879,6.89078249657717,0,171.278327698197,0,0,0,off race course(1),0013
148,False,'00:00:00,4.38528490366979,0.385284903669789,67.1220867333769,269993.619397288,5.05090364053841,-1519.5539876337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:32:25 AM,7/26/2018 1:31:34 AM,153094,38.6765,-91.8295,2.55959085244584,False,5,5,38.6399,-91.891,1.84137100216879,6.89078249657717,0,171.278327698197,0,0,0,off race course(1),0013
150,False,'00:00:00,4.38528490366979,0.385284903669789,67.1220867333769,269993.619397288,5.05090364053841,-1519.5539876337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:32:25 AM,7/26/2018 2:32:52 AM,156772,38.7054,-91.7261,5.54845287089816,False,5,5,38.6399,-91.891,1.84137100216879,6.89078249657717,0,171.278327698197,0,0,0,off race course(1),0013
152,False,'00:00:00,4.8499529373894,0.849952937389403,74.7673227093641,300746.014514299,3.92083973043554,4586.22534663636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:58:58 AM,7/26/2018 4:24:33 AM,163473,38.6774,-91.5478,5.48606799306026,False,5,5,38.6774,-91.5478,3.92083973043554,6.89078249657717,0,190.001381632639,0,0,0,,0013
154,False,'00:00:00,4.94720250544302,0.947202505443017,76.3673809065701,307182.130030582,4.5688445673058,-278.076528418742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:40:06 AM,7/26/2018 5:11:36 AM,166296,38.7026,-91.474,5.27682307630987,False,5,5,38.7026,-91.474,4.97831240647589,6.89078249657717,0,194.359694114708,0,0,0,,0013
156,False,'00:00:00,5.01057281758824,0.0105728175882381,77.381382807426,311260.877528038,4.47508950580356,-969.791815992375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:44:14 PM,7/26/2018 6:08:31 AM,169711,38.7094,-91.4281,0.802696798251091,False,6,6,38.7094,-91.4281,0.798747473460351,6.89078249657717,0,196.881784842916,0,0,0,,0013
158,False,'00:00:00,5.11743314364014,0.117433143640139,78.8501309289437,317168.807996391,6.23234424499274,-998.857136053913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:18:29 AM,7/26/2018 6:26:36 AM,170796,38.6963,-91.3623,7.39018428018603,False,6,6,38.6963,-91.3623,6.93353691530427,6.89078249657717,0,200.583824662732,0,0,0,,0013
160,False,'00:00:00,5.11743314364014,0.117433143640139,78.8501309289437,317168.807996391,6.23234424499274,-998.857136053913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:18:29 AM,7/26/2018 6:56:55 AM,172615,38.7035,-91.3073,6.31852369847285,False,6,6,38.6963,-91.3623,6.93353691530427,6.89078249657717,0,200.583824662732,0,0,0,off race course(1),0013
162,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 7:27:05 AM,174425,38.6712,-91.2641,6.4858379007475,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,,0013
164,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 8:37:19 AM,178639,38.6036,-91.1598,7.3924019495672,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
166,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 9:06:33 AM,180393,38.6021,-91.1022,7.22224993687299,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
168,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 9:36:44 AM,182204,38.6029,-91.0413,6.89116188297823,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
170,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 9:56:36 AM,183396,38.5746,-91.0227,6.34089869662435,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
172,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 10:27:07 AM,185227,38.5515,-90.9707,6.56761775956922,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
174,False,'00:00:00,5.27795996479306,0.277959964793056,81.0565013915141,326043.769665669,5.68841553451475,890.371173972308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:48:42 AM,7/26/2018 11:16:31 AM,188191,38.5496,-90.8812,6.48884471425922,False,6,6,38.6712,-91.2641,5.33146361064994,6.89078249657717,0,206.417738260461,0,0,0,off race course(1),0013
176,False,'00:00:00,6.06670602881957,0.0667060288195685,91.5822704728435,368382.895719613,5.51361153378701,2231.39121185783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:58:14 PM,7/26/2018 12:09:17 PM,191357,38.5911,-90.7936,5.36348852788617,False,7,7,38.5911,-90.7936,5.04083699229605,6.89078249657717,0,232.565787264502,0,0,0,,0013
178,False,'00:00:00,6.24542313124012,0.245423131240116,93.1941872713101,374866.711580612,5.04654799230143,-2929.94006796332,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:21:44 PM,7/26/2018 12:59:30 PM,194370,38.6366,-90.7437,5.34837923974219,False,7,7,38.6366,-90.7437,4.5370324363926,6.89078249657717,0,237.057615962294,0,0,0,,0013
180,False,'00:00:00,6.28289620614708,0.282896206147078,93.5321710351168,376226.226222196,5.0605092034249,-4488.81242894221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:21:01 PM,7/26/2018 1:19:20 PM,195560,38.6597,-90.7306,5.31935972450643,False,7,7,38.6472,-90.7342,5.14576472109767,6.89078249657717,0,237.952638498422,0,0,0,off race course(1),0013
182,False,'00:00:00,6.50589426944978,0.505894269449778,95.5434744828265,384316.545280816,5.04391305179563,-4185.46941840516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:21:41 PM,7/26/2018 2:09:11 PM,198551,38.6889,-90.6581,6.14616373745706,False,7,7,38.6889,-90.6581,5.04109309288369,6.89078249657717,0,242.974718387742,0,0,0,,0013
184,False,'00:00:00,6.50589426944978,0.505894269449778,95.5434744828265,384316.545280816,5.04391305179563,-4185.46941840516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:21:41 PM,7/26/2018 3:09:09 PM,202149,38.6836,-90.5436,6.45088475587374,False,7,7,38.6889,-90.6581,5.04109309288369,6.89078249657717,0,242.974718387742,0,0,0,off race course(1),0013
186,False,'00:00:00,6.81708481248974,0.817084812489742,98.3502190923584,395606.467461894,4.67942021893423,5067.54136635571,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:32:00 PM,7/26/2018 3:39:08 PM,203948,38.7273,-90.5338,6.8704187929256,False,7,7,38.7273,-90.5338,4.67942021893423,6.89078249657717,0,250.192356548573,0,0,0,,0013
188,False,'00:00:00,7,1.00030791584816,100,402253.760012897,4.67942021893423,59.2538003778226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:49:03 PM,7/26/2018 4:49:09 PM,208149,38.7732,-90.4818,1.55468225297702,True,7,7,38.7732,-90.4818,1.18244237252731,6.89078249657717,0,254.578900694331,0,0,0,,0013
