index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:12:20 PM,58340,39.4177,-93.1433,94.2515297566987,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
138,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:18:25 PM,58705,39.3845,-93.0962,72.9626244453691,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
140,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:23:24 PM,59004,39.4128,-93.1217,10.3984786272888,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
142,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:29:06 PM,59346,39.4226,-93.1306,12.5355309470101,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
144,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:41:44 PM,60104,39.4133,-93.1222,0.24349242366992,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
146,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:51:11 PM,60671,39.3761,-93.0886,65.5110233211857,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
148,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/24/2018 11:56:51 PM,61011,39.3718,-93.0848,79.7036398420505,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
150,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:08:32 AM,61712,39.4298,-93.1294,6.85836957695635,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
152,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:17:33 AM,62253,39.3578,-93.0749,7.64729275887342,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
154,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:25:39 AM,62739,39.3434,-93.077,7.38374753967385,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
156,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:33:25 AM,63205,39.3306,-93.0692,7.7110446904397,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
158,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:41:44 AM,63704,39.3212,-93.0551,7.48215270860302,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
160,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 12:53:32 AM,64412,39.3133,-93.0296,8.64619360193278,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
162,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 1:01:13 AM,64873,39.312,-93.0112,7.56362303654296,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
164,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 1:09:52 AM,65392,39.313,-92.9926,6.75192658832957,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
166,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 1:18:34 AM,65914,39.3152,-92.9743,6.82204663334631,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
168,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 1:27:38 AM,66458,39.3107,-92.9572,6.34464567319278,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
170,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 1:36:35 AM,66995,39.2972,-92.9529,6.65763759839108,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
172,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:07:30 PM,112050,38.9803,-92.7029,7.09568301162332,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
174,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:16:09 PM,112569,38.9746,-92.6864,6.82759991967391,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
176,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:25:07 PM,113107,38.9752,-92.668,6.66990928186626,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
178,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:34:44 PM,113684,38.9773,-92.6497,6.42261857847011,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
180,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:43:07 PM,114187,38.9754,-92.6314,7.09269197461902,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
182,False,'00:00:00,2.02389751010363,0.0238975101036312,24.0546127385954,96757.8970286093,6.25719035249823,-1037.24478578849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:47:39 PM,7/25/2018 2:52:53 PM,114773,38.9707,-92.6139,6.87265131122705,False,3,3,39.2166,-93.5013,1.20594972202447,6.25719035249823,0,61.2736901941507,0,0,0,off race course(1),1776
184,False,'00:00:00,3.38383966428942,0.383839664289413,46.8121158267968,188298.266618655,6.25719035249823,4646.96400013757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:15 PM,7/25/2018 3:02:25 PM,115345,38.966,-92.5965,5.8134845387652,False,4,4,38.966,-92.5965,2.60203731302007,6.25719035249823,0,112.767894391088,0,0,0,,1776
186,False,'00:00:00,3.40005131822117,0.400051318221165,47.1796992664063,189776.843762493,6.2347204231069,-22.0399457227961,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:38:40 PM,7/25/2018 3:11:28 PM,115888,38.9691,-92.5785,6.67208048031126,False,4,4,38.9691,-92.5785,5.68115944152044,6.27275133023879,0,113.765066436289,0,0,0,,1776
188,False,'00:00:00,3.41535743762917,0.415357437629168,47.5267505939731,191172.832007296,6.11353177211101,-4722.41914692812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:46:25 PM,7/25/2018 3:21:15 PM,116475,38.9729,-92.5611,5.58926254642518,False,4,4,38.9729,-92.5611,5.70704597799068,6.27275133023879,0,114.760366170318,0,0,0,,1776
190,False,'00:00:00,3.41535743762917,0.415357437629168,47.5267505939731,191172.832007296,6.11353177211101,-4722.41914692812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:46:25 PM,7/25/2018 3:30:26 PM,117026,38.9634,-92.5473,6.75339696544246,False,4,4,38.9729,-92.5611,5.70704597799068,6.27275133023879,0,114.760366170318,0,0,0,off race course(1),1776
192,False,'00:00:00,3.45006874203845,0.450068742038449,48.313795563093,194338.662066858,6.28534684365082,-4723.82197362641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:36:00 PM,7/25/2018 3:38:30 PM,117510,38.951,-92.5379,7.33875139508176,False,4,4,38.951,-92.5379,6.90284171403801,6.28534684365082,0,116.726531712882,0,0,0,,1776
194,False,'00:00:00,3.69017672924361,0.690176729243613,53.7580099650384,216237.611022287,4.29875085807147,-930.49312559327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:53:41 PM,7/25/2018 6:48:37 PM,128917,38.7882,-92.3833,3.50835309282809,False,4,4,38.7882,-92.3833,4.29875085807147,6.28534684365082,0,130.731948309618,0,0,0,,1776
196,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 6:59:33 PM,129573,38.7773,-92.3952,4.64817115540992,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,,1776
198,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:07:45 PM,130065,38.7687,-92.4096,7.2567380547731,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
200,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:21:20 PM,130880,38.7453,-92.4033,8.03117935468311,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
202,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:29:13 PM,131353,38.7357,-92.3902,7.84632398054837,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
204,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:37:01 PM,131821,38.7326,-92.3722,7.3541096121037,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
206,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:44:02 PM,132242,38.7278,-92.3552,8.26741619450006,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
208,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 7:51:41 PM,132701,38.7166,-92.3437,7.77597530177676,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
210,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 8:01:56 PM,133316,38.7028,-92.3439,5.90295440366833,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
212,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 8:10:47 PM,133847,38.6945,-92.3589,6.83485123966547,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
214,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 8:20:01 PM,134401,38.6812,-92.3613,6.47125679604396,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
216,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 8:28:44 PM,134924,38.6743,-92.3455,6.80940642686653,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
218,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 8:52:54 PM,136374,38.6681,-92.2958,6.62169667476282,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
220,False,'00:00:00,3.68349263428597,0.683492634285965,53.6064546317237,215627.990925952,4.29875085807147,4218.81594599615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:09:54 PM,7/25/2018 9:02:09 PM,136929,38.6604,-92.2779,7.07482831157746,False,4,4,38.7773,-92.3952,2.49637228338889,6.28534684365082,0,131.732580498824,0,0,0,off race course(1),1776
222,False,'00:00:00,3.87123044388256,0.871230443882563,57.8632263397059,232750.539647528,5.0357667555552,5131.24291150303,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:33:15 PM,7/25/2018 9:10:14 PM,137414,38.6493,-92.2664,7.62780978481183,False,4,4,38.6554,-92.2713,5.0357667555552,6.28534684365082,0,142.490658226742,0,0,0,off race course(1),1776
224,False,'00:00:00,3.89933365670342,0.89933365670342,58.5004392777724,235313.681466387,5.34194366408878,2541.84089501601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:24:44 PM,7/25/2018 9:20:40 PM,138040,38.6453,-92.249,4.81917074110174,False,4,4,38.6453,-92.249,5.41483074655849,6.28534684365082,0,143.951012063529,0,0,0,,1776
226,False,'00:00:00,3.91820533725708,0.918205337257073,58.9283362263704,237034.865230234,5.51389203769967,-1550.14179632451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:48 PM,7/25/2018 9:30:22 PM,138622,38.6456,-92.2308,6.92066583168001,False,4,4,38.6456,-92.2308,7.01315571175692,6.28534684365082,0,144.945142525295,0,0,0,,1776
228,False,'00:00:00,3.9382965035614,0.938296503561395,59.383883824845,238867.271683991,5.7960074360278,-4289.07059711881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:15:14 PM,7/25/2018 9:39:03 PM,139143,38.6411,-92.2137,6.66540479170563,False,4,4,38.6411,-92.2137,7.67122855499224,6.28534684365082,0,145.936987900332,0,0,0,,1776
230,False,'00:00:00,3.95500128126565,0.955001281265646,59.7626483649895,240390.823976088,5.86544515860301,-3949.35907164136,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:00 PM,7/25/2018 9:47:55 PM,139675,38.6295,-92.2031,6.20525146521866,False,4,4,38.6295,-92.2031,5.24570321685825,6.28534684365082,0,146.934708662188,0,0,0,,1776
232,False,'00:00:00,3.96379353669872,0.963793536698721,59.9620041807268,241192.717970424,5.75706600346669,-1084.87350119507,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:18:09 PM,7/25/2018 9:56:46 PM,140206,38.6153,-92.2012,6.88705044771392,False,4,4,38.6153,-92.2012,2.53631609316889,6.28534684365082,0,147.930169568713,0,0,0,,1776
234,False,'00:00:00,3.97094097993003,0.970940979930031,60.1240654841841,241844.597553049,5.66173999340345,2088.1484547733,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:22:52 PM,7/25/2018 10:05:25 PM,140725,38.6012,-92.2008,6.72199112483143,False,4,4,38.6012,-92.2008,4.25191847615235,6.28534684365082,0,148.927124543366,0,0,0,,1776
236,False,'00:00:00,3.98968424080685,0.989684240806849,60.549050641874,243554.068853765,5.81177192417548,1458.2981491334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:20:47 PM,7/25/2018 10:14:45 PM,141285,38.5912,-92.1875,6.19868167194037,False,4,4,38.5912,-92.1875,6.75278673146341,6.28534684365082,0,149.926405480245,0,0,0,,1776
238,False,'00:00:00,4.01505509128062,0.0150550912806156,61.0306535474034,245491.280849164,5.81177192417548,4332.9671156831,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:33:20 PM,7/26/2018 6:35:11 AM,171311,38.5778,-92.1733,0.10479384046102,False,5,5,38.5778,-92.1733,0.0768186817260067,6.28534684365082,0,151.275444106385,0,0,0,,1776
240,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:08:17 AM,173297,38.5628,-92.1198,16.8724122767021,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
242,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:22:01 AM,174121,38.56,-92.0921,6.06674831412892,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
244,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:30:36 AM,174636,38.5588,-92.0738,7.52354890957702,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
246,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:38:13 AM,175093,38.5581,-92.0556,7.51453885058851,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
248,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:51:43 AM,175903,38.5654,-92.0253,7.55366264525088,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
250,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 7:59:41 AM,176381,38.57,-92.008,7.11975589121954,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
252,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 8:07:34 AM,176854,38.58,-91.9946,7.65054085087272,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
254,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 8:14:44 AM,177284,38.5896,-91.9809,8.32133961824382,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
256,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 8:26:49 AM,178009,38.5951,-91.9537,8.4971527154975,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
258,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 8:34:42 AM,178482,38.6006,-91.9372,7.30790248822895,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
260,False,'00:00:00,4.01983876247608,0.0198387624760746,61.1093598333256,245807.871051281,5.81177192417548,4692.15687723174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:03 PM,7/26/2018 8:42:26 AM,178946,38.6121,-91.9262,7.63725675682035,False,5,5,38.5773,-92.1702,0.518821942763184,6.28534684365082,0,151.446607357494,0,0,0,off race course(1),1776
262,False,'00:00:00,4.36270398088114,0.36270398088114,66.7505602440403,268499.181628146,5.79293171579721,3747.90659429864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:21:29 PM,7/26/2018 8:50:03 AM,179403,38.6217,-91.9125,7.77621667205455,False,5,5,38.6217,-91.9125,5.46922268093421,6.28534684365082,0,165.761389092127,0,0,0,,1776
264,False,'00:00:00,4.37986630868221,0.379866308682213,67.0329339741335,269635.009030435,5.71766837460883,1525.58118538723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:25:52 PM,7/26/2018 8:58:16 AM,179896,38.6303,-91.8977,7.05602155966077,False,5,5,38.6303,-91.8977,4.50541863632632,6.28534684365082,0,166.761470600098,0,0,0,,1776
266,False,'00:00:00,4.38494406890548,0.384944068905473,67.1164789402581,269971.062465067,5.71766837460883,-2724.06480548864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:34:05 PM,7/26/2018 9:08:40 AM,180520,38.6434,-91.8902,5.2037642340094,False,5,5,38.6434,-91.8902,0.999026168822719,6.28534684365082,0,167.754255038591,0,0,0,,1776
