index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:00:28 PM,46828,39.336,-93.2153,7.6697573078355,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
136,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:07:38 PM,47258,39.3499,-93.2101,8.94287358399413,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
138,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:14:32 PM,47672,39.3604,-93.1975,8.70893368010221,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
140,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:21:45 PM,48105,39.3725,-93.1882,8.09674634149196,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
142,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:29:43 PM,48583,39.3863,-93.1921,7.4923429152142,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
144,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:37:40 PM,49060,39.3988,-93.2011,7.34796687111043,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
146,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:46:05 PM,49565,39.41,-93.1905,7.4024883801403,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
148,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:52:57 PM,49977,39.4104,-93.1724,8.92876620578246,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
150,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 9:59:54 PM,50394,39.4001,-93.1596,8.40890046998463,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
152,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:07:11 PM,50831,39.3871,-93.1516,8.53908294234933,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
154,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:15:20 PM,51320,39.3783,-93.1372,7.34463975084376,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
156,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:22:39 PM,51759,39.3793,-93.1189,8.35378538413088,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
158,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:29:42 PM,52182,39.3835,-93.1015,8.27128391092962,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
160,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:37:08 PM,52628,39.3769,-93.0851,8.25993020481378,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
162,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:44:05 PM,53045,39.3644,-93.0762,8.57297578519385,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
164,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:51:49 PM,53509,39.35,-93.0769,8.16182963899781,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
166,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 10:59:30 PM,53970,39.336,-93.0743,8.61435428034103,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
168,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:06:25 PM,54385,39.325,-93.0624,8.43816995292152,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
170,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:14:25 PM,54865,39.3172,-93.0456,7.58123412735905,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
172,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:29:30 PM,55770,39.3127,-93.009,8.33857303361192,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
174,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:36:46 PM,56206,39.3142,-92.9906,8.10530205353568,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
176,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:44:05 PM,56645,39.3153,-92.972,8.65033521731114,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
178,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/24/2018 11:52:24 PM,57144,39.3073,-92.9573,6.8631933806766,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
180,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/25/2018 12:00:59 AM,57659,39.2934,-92.9566,6.77996259598452,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
182,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/25/2018 12:08:32 AM,58112,39.2792,-92.9593,8.60857917791006,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
184,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/25/2018 12:15:46 AM,58546,39.2686,-92.947,8.08424856330393,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
186,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/25/2018 12:23:29 AM,59009,39.2648,-92.9291,7.96180314042504,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
188,False,'00:00:00,2.20985557339535,0.209855573395353,26.7321111299516,107527.935875647,6.83763247874699,-5195.77793500829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:08:51 PM,7/25/2018 12:30:35 AM,59435,39.2558,-92.9158,8.40896029649814,False,3,3,39.2298,-93.3755,7.53422079907654,6.83763247874699,0,68.8809630407967,0,0,0,off race course(1),0256
190,False,'00:00:00,2.89036020489488,0.890360204894873,36.5302883312922,146940.377514927,4.24657295045105,-2534.47190149614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:05 AM,7/25/2018 12:45:21 AM,60321,39.2279,-92.9173,7.65204340349145,False,3,3,39.2279,-92.9173,4.24657295045105,6.83763247874699,0,93.4320037357048,0,0,0,,0256
192,False,'00:00:00,2.99254151192928,0.99254151192928,38.0015355596638,152858.360455388,4.61925449991609,-2042.49243616774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:31:18 AM,7/25/2018 1:27:49 AM,62869,39.2272,-92.8492,4.91707285176505,False,3,3,39.2272,-92.8492,4.58433786210255,6.83763247874699,0,97.2198480111304,0,0,0,,0256
194,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 1:52:38 AM,64358,39.2134,-92.8518,1.33975837785803,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,,0256
196,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:05:00 AM,65100,39.1944,-92.8649,7.41238998113347,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
198,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:12:45 AM,65565,39.1847,-92.8785,7.97447952641636,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
200,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:20:15 AM,66015,39.1786,-92.8953,7.92164417934662,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
202,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:36:31 AM,66991,39.1523,-92.9064,7.02099062567747,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
204,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:46:31 AM,67591,39.1387,-92.9117,5.39387493904266,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
206,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 2:56:23 AM,68183,39.1308,-92.9265,6.67655312758452,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
208,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:05:29 AM,68729,39.1258,-92.9436,7.21573963203009,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
210,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:17:08 AM,69428,39.1045,-92.9447,7.27125245380676,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
212,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:24:57 AM,69897,39.0977,-92.9289,7.75349626700533,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
214,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:32:52 AM,70372,39.0969,-92.9104,7.52586151919221,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
216,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:40:44 AM,70844,39.0831,-92.9072,8.18730542196452,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
218,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:48:17 AM,71297,39.0717,-92.9185,7.51006832932932,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
220,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 3:56:32 AM,71792,39.0646,-92.9343,7.30170324480795,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
222,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:04:26 AM,72266,39.0508,-92.9303,7.69422404767986,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
224,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:11:58 AM,72718,39.0384,-92.9208,8.42335351198557,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
226,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:20:06 AM,73206,39.0246,-92.916,6.88104610501573,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
228,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:29:33 AM,73773,39.0127,-92.9058,6.54380608395149,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
230,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:40:04 AM,74404,39.0078,-92.8885,5.93143241748613,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
232,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:48:04 AM,74884,38.9996,-92.8734,7.91660336362895,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
234,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 4:55:35 AM,75335,38.9883,-92.862,7.80417486364608,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
236,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:04:24 AM,75864,38.9806,-92.8465,6.9217892274199,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
238,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:16:43 AM,76603,38.979,-92.8188,7.76531446402369,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
240,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:25:08 AM,77108,38.9739,-92.8016,6.66402051232566,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
242,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:35:11 AM,77711,38.9714,-92.7795,7.29323480616312,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
244,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:42:36 AM,78156,38.9759,-92.762,8.04045013404497,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
246,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:50:06 AM,78606,38.9813,-92.7449,7.93559194140855,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
248,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 5:57:44 AM,79064,38.9848,-92.727,7.99748404720844,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
250,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:05:20 AM,79520,38.9828,-92.7088,8.31567324764029,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
252,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:13:16 AM,79996,38.9759,-92.6926,7.79268070187805,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
254,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:21:17 AM,80477,38.9745,-92.6743,7.34084956637618,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
256,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:29:27 AM,80967,38.9777,-92.6564,7.63202412712223,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
258,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:37:54 AM,81474,38.9763,-92.638,6.86039033654946,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
260,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:47:10 AM,82030,38.9727,-92.6201,7.20317011552373,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
262,False,'00:00:00,3.00056425260609,0.000564252606083864,38.1217197242507,153341.792350466,4.54294890358281,2850.34536980878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:20:41 PM,7/25/2018 6:56:20 AM,82580,38.9669,-92.6034,5.79648998724911,True,4,4,39.2134,-92.8518,0.279967383660418,6.83763247874699,0,98.1887897152597,0,0,0,off race course(1),0256
264,False,'00:00:00,3.39424568854043,0.394245688540428,47.0480622763664,189247.343725812,4.39641108498193,1819.62711167075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:53:51 PM,7/25/2018 7:05:21 AM,83121,38.9675,-92.5852,7.35181476219127,False,4,4,38.9675,-92.5852,6.82446573586712,6.83763247874699,0,120.671187309215,0,0,0,,0256
