index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99964940663412,0.999649406634113,38.1038778636287,153270.024788392,5.97215346574622,1129.02131104202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:09:30 PM,7/25/2018 3:03:18 PM,115398,38.9698,-92.6127,7.41417394399079,True,4,3,39.2185,-92.8496,0.121826096581072,7.13554791950628,0,99.5644505593489,0,0,0,off race course(1),9691
136,False,'00:00:00,3.38679714016576,0.386797140165759,46.8791737074896,188568.001974013,3.94697866819925,3852.07929931762,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:01:42 AM,7/25/2018 3:13:26 PM,116006,38.9664,-92.5933,6.29207437143037,False,4,4,38.9664,-92.5933,3.94697866819925,7.13554791950628,0,121.761987047666,0,0,0,,9691
138,False,'00:00:00,3.40391673389848,0.403916733898474,47.2673437964566,190129.387389193,4.19404227764573,-1538.6166044025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:50 PM,7/25/2018 3:23:34 PM,116614,38.971,-92.5736,6.52314007346196,False,4,4,38.971,-92.5736,5.02953984488302,7.13554791950628,0,122.878276946453,0,0,0,,9691
140,False,'00:00:00,3.42278004723271,0.422780047232708,47.6950510265159,191849.808024279,4.49597729201663,-5274.36590293322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:50:14 PM,7/25/2018 3:33:41 PM,117221,38.9698,-92.5553,6.10331428558663,False,4,4,38.9698,-92.5553,6.91232828126928,7.13554791950628,0,123.930670299886,0,0,0,,9691
142,False,'00:00:00,3.44291812931717,0.44291812931717,48.1516623945422,193686.493412221,4.8254975369334,-5171.69270360982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:16:20 PM,7/25/2018 3:43:47 PM,117827,38.9568,-92.542,6.81306667856332,False,4,4,38.9568,-92.542,6.77978096965758,7.13554791950628,0,125.079664412042,0,0,0,,9691
144,False,'00:00:00,3.45306299374839,0.453062993748383,48.3816872999403,194611.751546799,4.96787046112308,-4789.75751633422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:13 PM,7/25/2018 3:53:55 PM,118435,38.9446,-92.5273,6.67454544083092,False,4,4,38.9493,-92.5358,6.78604272249613,7.13554791950628,0,125.696388079475,0,0,0,off race course(1),9691
146,False,'00:00:00,3.45306299374839,0.453062993748383,48.3816872999403,194611.751546799,4.96787046112308,-4789.75751633422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:13 PM,7/25/2018 4:04:03 PM,119043,38.935,-92.5094,7.20557813551289,False,4,4,38.9493,-92.5358,6.78604272249613,7.13554791950628,0,125.696388079475,0,0,0,off race course(1),9691
148,False,'00:00:00,3.45306299374839,0.453062993748383,48.3816872999403,194611.751546799,4.96787046112308,-4789.75751633422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:13 PM,7/25/2018 4:14:09 PM,119649,38.9214,-92.4985,6.50821598722397,False,4,4,38.9493,-92.5358,6.78604272249613,7.13554791950628,0,125.696388079475,0,0,0,off race course(1),9691
150,False,'00:00:00,3.45306299374839,0.453062993748383,48.3816872999403,194611.751546799,4.96787046112308,-4789.75751633422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:13 PM,7/25/2018 4:24:17 PM,120257,38.9118,-92.4851,7.02973621989122,False,4,4,38.9493,-92.5358,6.78604272249613,7.13554791950628,0,125.696388079475,0,0,0,off race course(1),9691
152,False,'00:00:00,3.45306299374839,0.453062993748383,48.3816872999403,194611.751546799,4.96787046112308,-4789.75751633422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:03:13 PM,7/25/2018 4:34:21 PM,120861,38.9,-92.4734,6.20970234938884,False,4,4,38.9493,-92.5358,6.78604272249613,7.13554791950628,0,125.696388079475,0,0,0,off race course(1),9691
154,False,'00:00:00,3.54263348886474,0.542633488864734,50.4126109071802,202780.991243059,4.96787046112308,-1564.38879486296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:57:28 PM,7/25/2018 4:44:26 PM,121466,38.8834,-92.4808,7.2725231505986,False,4,4,38.8834,-92.4808,0.0690055382897109,7.13554791950628,0,131.418355469182,0,0,0,,9691
156,False,'00:00:00,3.56125851336146,0.561258513361455,50.8349151702824,204479.678843979,5.155566528835,-593.078849392377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:43:55 PM,7/25/2018 4:54:33 PM,122073,38.8688,-92.4698,7.22063334538672,False,4,4,38.8688,-92.4698,7.72822577665497,7.13554791950628,0,132.645446543748,0,0,0,,9691
158,False,'00:00:00,3.58253195708147,0.582531957081465,51.3172697559318,206419.914416954,5.43010035577557,-1334.7347862387,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:26:05 PM,7/25/2018 5:04:40 PM,122680,38.8575,-92.4545,6.58068566173336,False,4,4,38.8575,-92.4545,6.51551583919683,7.13554791950628,0,133.792132135238,0,0,0,,9691
160,False,'00:00:00,3.59876937452792,0.598769374527914,51.6854373581066,207900.841311418,5.43330768175673,595.659157130706,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:52 PM,7/25/2018 5:14:46 PM,123286,38.8416,-92.4465,7.27143335858184,False,4,4,38.8416,-92.4465,5.10837903506648,7.13554791950628,0,134.97828765695,0,0,0,,9691
162,False,'00:00:00,3.61665396238458,0.616653962384576,52.0909529426378,209531.997697012,5.5165673247759,1512.04816193263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:21:09 PM,7/25/2018 5:24:52 PM,123892,38.8276,-92.4359,6.44142701406024,False,4,4,38.8276,-92.4359,6.31268524446825,7.13554791950628,0,136.110111157364,0,0,0,,9691
164,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 5:35:25 PM,124525,38.8184,-92.4196,6.36394078922283,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,,9691
166,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 5:50:35 PM,125435,38.8175,-92.3859,7.31604980032469,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,off race course(1),9691
168,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 6:51:09 PM,129069,38.8163,-92.3835,0.0160263208166965,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,off race course(1),9691
170,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 7:06:19 PM,129979,38.8163,-92.3836,0.104193444385263,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,off race course(1),9691
172,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 7:16:21 PM,130581,38.8111,-92.3817,3.7243680600113,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,off race course(1),9691
174,False,'00:00:00,3.63789016666684,0.637890166666837,52.5724631603606,211468.836862578,5.71129924100853,58.9076606227882,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:00 PM,7/25/2018 7:31:33 PM,131493,38.8039,-92.3792,0.551580455747852,False,4,4,38.8184,-92.4196,7.25812170349172,7.13554791950628,0,137.208927205977,0,0,0,off race course(1),9691
176,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 7:41:42 PM,132102,38.7773,-92.3955,6.90327793181308,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,,9691
178,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 7:57:00 PM,133020,38.7666,-92.4097,3.08293156279044,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
180,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:07:11 PM,133631,38.7416,-92.4013,6.84593717303719,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
182,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:17:23 PM,134243,38.7342,-92.3839,6.1463149269953,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
184,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:27:34 PM,134854,38.7316,-92.3626,6.82770539951392,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
186,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:37:46 PM,135466,38.72,-92.3469,6.66298407314077,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
188,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:47:57 PM,136077,38.7044,-92.3428,6.85864737454328,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
190,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 8:58:09 PM,136689,38.6943,-92.3601,7.16530999030934,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
192,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 9:08:20 PM,137300,38.6796,-92.3595,6.56036061901886,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
194,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 9:18:30 PM,137910,38.6728,-92.3392,7.07412382463203,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
196,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 9:28:41 PM,138521,38.6705,-92.319,6.36950081704707,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
198,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 9:38:52 PM,139132,38.6684,-92.2996,7.18542593023238,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
200,False,'00:00:00,3.68318650226292,0.683186502262923,53.5995133867108,215600.070282311,5.55438638182375,4284.90861836533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:38 PM,7/25/2018 9:49:04 PM,139744,38.6614,-92.2801,6.3470394947347,False,4,4,38.7773,-92.3955,3.55053199977553,7.13554791950628,0,140.79144172447,0,0,0,off race course(1),9691
202,False,'00:00:00,3.87041305307109,0.87041305307109,57.8446928003612,232675.989859054,4.80656040519887,5171.18604197422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:25:49 PM,7/25/2018 9:59:15 PM,140355,38.6492,-92.266,6.54926877000293,False,4,4,38.6558,-92.2719,4.80656040519887,7.13554791950628,0,151.517787816892,0,0,0,off race course(1),9691
204,False,'00:00:00,3.90233718632363,0.902337186323633,58.5685413821854,235587.61713427,5.287454293957,2539.59779289939,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:12:15 PM,7/25/2018 10:09:27 PM,140967,38.6434,-92.247,7.16676588812533,False,4,4,38.6434,-92.247,8.04077936731874,7.13554791950628,0,153.216928174338,0,0,0,,9691
206,False,'00:00:00,3.92334466242744,0.923344662427434,59.0448654115693,237503.595241597,5.52910839316939,-2701.62870283088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:06:46 PM,7/25/2018 10:19:38 PM,141578,38.6458,-92.2258,6.70921706825863,False,4,4,38.6458,-92.2258,6.92617095286389,7.13554791950628,0,154.374278450263,0,0,0,,9691
208,False,'00:00:00,3.94685652630379,0.946856526303784,59.5779739908472,239647.984992511,5.85033948161024,-4528.339330264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:00:43 PM,7/25/2018 10:29:50 PM,142190,38.6364,-92.2077,6.86025457104954,False,4,4,38.6364,-92.2077,7.28172645639044,7.13554791950628,0,155.568827364191,0,0,0,,9691
210,False,'00:00:00,3.96165201349382,0.961652013493815,59.9134472309562,240997.401238578,5.71635496760597,-2194.16467782291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:50 PM,7/25/2018 10:40:02 PM,142802,38.62,-92.2011,7.00132910487966,False,4,4,38.62,-92.2011,3.97454537774106,7.13554791950628,0,156.769639794232,0,0,0,,9691
212,False,'00:00:00,3.97040710878483,0.970407108784828,60.1119604767192,241795.906057637,5.56593661945676,1902.09098169744,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:08:17 PM,7/25/2018 10:50:13 PM,143413,38.6021,-92.2009,6.88351249907324,False,4,4,38.6021,-92.2009,3.65178940477369,7.13554791950628,0,158.015894895733,0,0,0,,9691
214,False,'00:00:00,3.99290709528305,0.992907095283045,60.6221257234609,243848.007953778,5.83959551887073,1045.82173365909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:04:32 PM,7/25/2018 11:00:25 PM,144025,38.5904,-92.1848,7.17528956455568,False,4,4,38.5904,-92.1848,7.8790028999331,7.13554791950628,0,159.206625943489,0,0,0,,9691
216,False,'00:00:00,4.00017382227077,0.000173822270765106,60.7858103368823,244506.417180428,5.83959551887073,-105.831796285508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:18:09 AM,7/25/2018 11:15:42 PM,144942,38.5894,-92.1784,0.35906277747846,True,5,5,38.5894,-92.1784,0.289200267054139,7.13554791950628,0,159.566602841491,0,0,0,,9691
218,False,'00:00:00,3.99979922412305,0.999799224123046,60.778398022136,244476.601693695,5.83959551887073,-4.498689383199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:19:30 PM,7/26/2018 7:16:52 AM,173812,38.5892,-92.1788,0.130970769944627,True,5,4,38.5892,-92.1788,0.144366109898253,7.13554791950628,0,159.612682602484,0,0,0,,9691
220,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 7:37:12 AM,175032,38.5879,-92.1775,0.724232076534319,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,,9691
222,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 8:02:21 AM,176541,38.5657,-92.1311,7.32124946018576,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
224,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 8:27:24 AM,178044,38.5586,-92.0898,4.40328919360573,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
226,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 9:02:28 AM,180148,38.5638,-92.0329,3.34901948436891,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
228,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 9:17:33 AM,181053,38.5897,-91.9796,8.01704789549611,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
230,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 1:10:49 PM,195049,38.7029,-91.6474,7.33400116498063,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
232,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 1:36:10 PM,196570,38.7056,-91.644,0.021269898791224,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
234,False,'00:00:00,4.00246010940333,0.00246010940332306,60.8234268789486,244657.726933088,5.83959551887073,482.170664076868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:38:41 PM,7/26/2018 2:01:34 PM,198094,38.7055,-91.6441,0.0759009721651113,True,5,5,38.5879,-92.1775,0.714161183005638,7.13554791950628,0,159.744373417913,0,0,0,off race course(1),9691
236,False,'00:00:00,4.77377803336746,0.773778033367456,73.5140083549547,295704.650408119,4.58699645565378,-1894.37477779982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:33:47 PM,7/26/2018 2:32:06 PM,199926,38.6869,-91.6025,10.7265262692151,False,5,5,38.6869,-91.6025,4.58699645565378,7.13554791950628,0,191.578415337488,0,0,0,,9691
238,False,'00:00:00,4.82969625143997,0.829696251439965,74.434037152931,299405.398063687,5.84271546264845,3603.93485093873,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:54:13 PM,7/26/2018 2:42:18 PM,200538,38.6778,-91.5627,13.2049530321571,False,5,5,38.6778,-91.5627,13.6267572256911,7.13554791950628,0,193.824779982652,0,0,0,,9691
240,False,'00:00:00,4.87045647090163,0.870456470901628,75.104669676806,302102.9676897,5.99821101034631,3396.0723237197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:50:48 PM,7/26/2018 2:57:31 PM,201451,38.6832,-91.5321,7.50267409096438,False,5,5,38.6832,-91.5321,5.99798087048859,7.13554791950628,0,195.590787389697,0,0,0,,9691
242,False,'00:00:00,4.8940657576146,0.894065757614596,75.4931159546799,303665.464054289,5.97363618371436,1165.56443180196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:51:18 PM,7/26/2018 3:07:33 PM,202053,38.6923,-91.5139,6.96294307871279,False,5,5,38.6923,-91.5139,6.19344542416003,7.13554791950628,0,196.763579919841,0,0,0,,9691
244,False,'00:00:00,4.93351460779921,0.933514607799209,76.1421723707809,306276.245385809,6.07382984423158,-242.158626006547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:49:36 PM,7/26/2018 3:22:36 PM,202956,38.7009,-91.4842,6.57511217219587,False,5,5,38.7009,-91.4842,6.28964770290801,7.13554791950628,0,198.473975916324,0,0,0,,9691
246,False,'00:00:00,4.96159576053618,0.961595760536176,76.6041947686491,308134.696240273,6.19110203742907,-143.284251611727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:47:55 PM,7/26/2018 3:32:37 PM,203557,38.7039,-91.4633,7.05958462147733,False,5,5,38.7039,-91.4633,7.09509548483635,7.13554791950628,0,199.621128426857,0,0,0,,9691
248,False,'00:00:00,4.98596955966411,0.985969559664113,77.005219656186,309747.789130018,6.16749944647024,-518.798305217593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:48:13 PM,7/26/2018 3:42:37 PM,204157,38.7078,-91.4451,6.26249072289733,False,5,5,38.7078,-91.4451,6.17133749425378,7.13554791950628,0,200.639990372746,0,0,0,,9691
250,False,'00:00:00,5.00033197770755,0.000331977707549162,77.2406269732147,310694.697616485,6.22017481848616,12.5111327971963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:49:23 PM,7/26/2018 4:18:08 PM,206288,38.7079,-91.4345,0.137454754344321,True,6,6,38.7079,-91.4345,0.0254981326166082,7.13554791950628,0,201.276492786598,0,0,0,,9691
252,False,'00:00:00,5.00033743985938,0.000337439859377972,77.2407020480861,310694.999599591,6.22017481848616,47.8465267221899,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:30:13 PM,7/26/2018 4:58:58 PM,208738,38.7078,-91.4345,0.0162406960124299,True,6,6,38.7078,-91.4345,0.000441264935740384,7.13554791950628,0,201.297244004012,0,0,0,,9691
254,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.22017481848616,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:40:29 PM,7/26/2018 5:09:07 PM,209347,38.7083,-91.4347,0.327164573473043,True,6,5,38.7083,-91.4347,0.00886727771744886,7.13554791950628,0,201.33773363404,0,0,0,,9691
256,False,'00:00:00,5.02098091544445,0.020980915444453,77.5244375288524,311836.304543042,6.23769894121021,-1782.59812958474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:42:36 PM,7/26/2018 5:19:06 PM,209946,38.7104,-91.4216,6.53669811734609,False,6,6,38.7104,-91.4216,6.46551253662281,7.13554791950628,0,202.060486059142,0,0,0,,9691
258,False,'00:00:00,5.05558011131008,0.055580111310077,77.9999882389352,313749.172030792,6.35774290701873,-2306.87803652897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:35:18 PM,7/26/2018 5:29:07 PM,210547,38.7076,-91.4002,6.71111111865151,False,6,6,38.7076,-91.4002,6.7951139128893,7.13554791950628,0,203.23169892865,0,0,0,,9691
260,False,'00:00:00,5.09026023476208,0.0902602347620823,78.4766512630532,315666.513719313,6.46456286113831,-2373.36544193561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:29:13 PM,7/26/2018 5:39:09 PM,211149,38.7035,-91.3788,7.47801744144503,False,6,6,38.7035,-91.3788,7.29029872645887,7.13554791950628,0,204.427426655631,0,0,0,,9691
262,False,'00:00:00,5.12179244505371,0.121792445053712,78.9100476070868,317409.818393734,6.46636160513821,-1084.28177001982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:29:06 PM,7/26/2018 5:49:10 PM,211750,38.696,-91.3596,6.48287487249304,False,6,6,38.696,-91.3596,6.19256609926174,7.13554791950628,0,205.58808007634,0,0,0,,9691
264,False,'00:00:00,5.1537647124849,0.153764712484899,79.3494923427075,319177.452275062,6.48032077265921,-3004.47041952627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:28:20 PM,7/26/2018 5:59:11 PM,212351,38.6974,-91.3395,6.63237569003156,False,6,6,38.6974,-91.3395,6.2643516418705,7.13554791950628,0,206.706151386173,0,0,0,,9691
266,False,'00:00:00,5.1537647124849,0.153764712484899,79.3494923427075,319177.452275062,6.48032077265921,-3004.47041952627,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:28:20 PM,7/26/2018 6:09:13 PM,212953,38.7089,-91.3252,6.37388125475013,False,6,6,38.6974,-91.3395,6.2643516418705,7.13554791950628,0,206.706151386173,0,0,0,off race course(1),9691
