index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68799368300602,0.687993683006014,53.7085115210041,216038.507199541,4.75221492164679,-5188.85948025807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:11 PM,7/25/2018 2:00:19 PM,111619,38.7318,-92.3659,6.69727240467805,False,4,4,38.8021,-92.3786,1.54940235981907,8.20344719857077,0,137.333584488262,0,0,0,off race course(1),1729
136,False,'00:00:00,3.68799368300602,0.687993683006014,53.7085115210041,216038.507199541,4.75221492164679,-5188.85948025807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:11 PM,7/25/2018 2:39:11 PM,113951,38.6837,-92.3623,6.12211701790102,False,4,4,38.8021,-92.3786,1.54940235981907,8.20344719857077,0,137.333584488262,0,0,0,off race course(1),1729
138,False,'00:00:00,3.68799368300602,0.687993683006014,53.7085115210041,216038.507199541,4.75221492164679,-5188.85948025807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:42:11 PM,7/25/2018 3:08:51 PM,115731,38.669,-92.3038,6.90564252511045,False,4,4,38.8021,-92.3786,1.54940235981907,8.20344719857077,0,137.333584488262,0,0,0,off race course(1),1729
140,False,'00:00:00,3.89773279844172,0.897732798441717,58.4641413782094,235167.67585547,4.46201479438094,3648.81820518012,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:56:43 PM,7/25/2018 3:38:47 PM,117527,38.643,-92.2516,6.75765737444319,False,4,4,38.643,-92.2516,4.46201479438094,8.20344719857077,0,150.29427830423,0,0,0,,1729
142,False,'00:00:00,3.96002546123343,0.96002546123343,59.8765667450357,240849.052217214,4.61596591717012,-2980.6305263468,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:38:14 PM,7/25/2018 4:08:48 PM,119328,38.6234,-92.2011,6.92775313259329,False,4,4,38.6234,-92.2011,5.54147174882932,8.20344719857077,0,153.73643930453,0,0,0,,1729
144,False,'00:00:00,3.9994829246124,0.999482924612401,60.7712262392594,244447.753728582,4.26749362835294,61.8947321767636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:27:19 AM,7/25/2018 4:48:44 PM,121724,38.5892,-92.1791,3.51994351221964,True,5,4,38.5892,-92.1791,3.78153968397048,8.20344719857077,0,156.655717387449,0,0,0,,1729
146,False,'00:00:00,3.99928263573378,0.999282635733778,60.7666848843039,244429.486464838,4.26749362835294,37.7768693417219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:37:27 AM,7/25/2018 5:58:42 PM,125922,38.5894,-92.1792,0.0207457930488587,True,5,4,38.5894,-92.1792,0.00807390697208574,8.20344719857077,0,156.674958179479,0,0,0,,1729
148,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,4.26749362835294,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:37:22 AM,7/25/2018 6:58:39 PM,129519,38.5893,-92.1792,0.00817195048661242,True,5,4,38.5893,-92.1792,0.0090073843810212,8.20344719857077,0,156.689144201783,0,0,0,,1729
150,False,'00:00:00,4.01382252071669,0.0138225207166893,61.0103739238131,245409.707566216,4.26749362835294,2230.11350460813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:46 AM,7/25/2018 7:28:37 PM,131317,38.5756,-92.1552,6.29455078072554,False,5,5,38.584,-92.1714,1.82526336347958,8.20344719857077,0,157.247933146142,0,0,0,off race course(1),1729
152,False,'00:00:00,4.01382252071669,0.0138225207166893,61.0103739238131,245409.707566216,4.26749362835294,2230.11350460813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:46 AM,7/25/2018 8:08:35 PM,133715,38.5584,-92.0736,6.97076184877809,False,5,5,38.584,-92.1714,1.82526336347958,8.20344719857077,0,157.247933146142,0,0,0,off race course(1),1729
154,False,'00:00:00,4.01382252071669,0.0138225207166893,61.0103739238131,245409.707566216,4.26749362835294,2230.11350460813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:46 AM,7/25/2018 8:48:30 PM,136110,38.5801,-91.9964,6.76718866289201,False,5,5,38.584,-92.1714,1.82526336347958,8.20344719857077,0,157.247933146142,0,0,0,off race course(1),1729
156,False,'00:00:00,4.01382252071669,0.0138225207166893,61.0103739238131,245409.707566216,4.26749362835294,2230.11350460813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:48:46 AM,7/25/2018 9:08:31 PM,137311,38.5941,-91.9581,6.93268803875418,False,5,5,38.584,-92.1714,1.82526336347958,8.20344719857077,0,157.247933146142,0,0,0,off race course(1),1729
158,False,'00:00:00,4.36140370763042,0.361403707630415,66.7291667004486,268413.127684546,4.26749362835294,4441.89707423174,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:47:38 AM,7/25/2018 9:38:25 PM,139105,38.6195,-91.9141,6.08276705435804,False,5,5,38.6195,-91.9141,6.1331553765501,8.20344719857077,0,171.375288129701,0,0,0,,1729
160,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 10:08:29 PM,140909,38.6568,-91.878,6.34752648798008,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
162,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 10:28:59 PM,142139,38.6724,-91.8456,6.25792437488384,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
164,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 10:48:27 PM,143307,38.6837,-91.8065,6.99004282519966,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
166,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 11:08:23 PM,144503,38.6811,-91.7731,3.87662529437937,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
168,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 11:38:21 PM,146301,38.6835,-91.7639,1.56966286363114,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
170,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/25/2018 11:58:20 PM,147500,38.7041,-91.7325,6.63925437537537,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
172,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/26/2018 12:28:16 AM,149296,38.7037,-91.6801,5.54564169419026,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
174,False,'00:00:00,4.38783862281827,0.387838622818265,67.1641033647991,270162.628183287,3.97898420490358,-2675.03939477266,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:18:02 AM,7/26/2018 12:58:19 AM,151099,38.6988,-91.6227,6.02394419966584,False,5,5,38.6436,-91.8881,3.25855143144428,8.20344719857077,0,173.555503971155,0,0,0,off race course(1),1729
176,False,'00:00:00,4.78089547644464,0.78089547644464,73.6311124549186,296175.692971517,4.15018860732825,-866.997749977574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:28:28 AM,7/26/2018 1:18:13 AM,152293,38.6848,-91.5976,5.6587286664084,False,5,5,38.6848,-91.5976,5.23388558393258,8.20344719857077,0,189.782443242308,0,0,0,,1729
178,False,'00:00:00,4.83424365646712,0.834243656467117,74.5088561247304,299706.351832838,4.79557720298595,4284.77308039291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:03:31 AM,7/26/2018 1:38:14 AM,153494,38.6764,-91.5595,6.49572778857464,False,5,5,38.6764,-91.5595,6.63962169417222,8.20344719857077,0,191.920441672391,0,0,0,,1729
180,False,'00:00:00,4.90478913428933,0.90478913428933,75.6695488899982,304375.152460979,5.18451020835962,1185.90714203945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:53:30 AM,7/26/2018 2:08:12 AM,155292,38.6935,-91.5059,6.19764222584311,False,5,5,38.6935,-91.5059,5.64193644052067,8.20344719857077,0,195.048354118484,0,0,0,,1729
182,False,'00:00:00,4.98394737696374,0.98394737696374,76.9719484543623,309613.958186446,5.70680369303391,-566.993058180935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:45:05 AM,7/26/2018 2:38:09 AM,157089,38.7077,-91.4466,6.82115629063417,False,5,5,38.7077,-91.4466,6.74941014285519,8.20344719857077,0,198.39966611226,0,0,0,,1729
184,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.70680369303391,-79.9399246706358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:29:25 AM,7/26/2018 3:28:14 AM,160094,38.7082,-91.4347,0.0316968663947817,True,6,5,38.7082,-91.4347,0.0110527645085325,8.20344719857077,0,199.051783995444,0,0,0,,1729
186,False,'00:00:00,5.06880299474085,0.0688029947408445,78.1817309484844,314480.218610812,5.36912245001019,-2604.58472321828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:55:39 AM,7/26/2018 3:58:10 AM,161890,38.7068,-91.392,6.46143179930127,False,6,6,38.7068,-91.392,6.55527448677053,8.20344719857077,0,201.368645752942,0,0,0,,1729
188,False,'00:00:00,5.12959432624935,0.129594326249354,79.0172810282616,317841.15688323,5.60949610388411,-1573.02003078013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:37:58 AM,7/26/2018 4:18:09 AM,163089,38.6964,-91.3547,6.36020977305737,False,6,6,38.6964,-91.3547,6.34527736304701,8.20344719857077,0,203.514575120365,0,0,0,,1729
190,False,'00:00:00,5.15524487524605,0.155244875246055,79.3698365280128,319259.285252724,5.57278917672726,-3859.69263443277,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:40:28 AM,7/26/2018 4:52:49 AM,165169,38.699,-91.3053,4.33842416445523,False,6,6,38.6996,-91.3384,5.34951449501605,8.20344719857077,0,204.421953013025,0,0,0,off race course(1),1729
192,False,'00:00:00,5.21905311349737,0.219053113497372,80.2468526623586,322787.017656551,5.10101123051344,-4912.94230722034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:13:38 AM,7/26/2018 4:58:05 AM,165485,38.6946,-91.2987,7.70620472948352,False,6,6,38.6946,-91.2987,6.01118407882263,8.20344719857077,0,206.647453564185,0,0,0,,1729
194,False,'00:00:00,5.28914411477722,0.289144114777218,81.2102226076746,326662.101865235,4.97589632965027,2631.39775632378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:22:29 AM,7/26/2018 5:28:02 AM,167282,38.665,-91.2578,5.85517814200217,False,6,6,38.665,-91.2578,4.6043542508443,8.20344719857077,0,209.660451283012,0,0,0,,1729
196,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 5:47:58 AM,168478,38.6468,-91.2301,5.37000318243924,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
198,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 6:08:03 AM,169683,38.6202,-91.2238,5.98564060152473,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
200,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 6:38:01 AM,171481,38.6052,-91.1616,6.76198568228806,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
202,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 7:48:59 AM,175739,38.5941,-91.0308,6.45676909851822,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
204,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 8:39:13 AM,178753,38.5614,-91.0102,0.0380978365179945,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
206,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 8:58:56 AM,179936,38.5491,-90.9664,8.1563990173702,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
208,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 9:18:58 AM,181138,38.5336,-90.9284,7.469533293369,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
210,False,'00:00:00,5.3193573702041,0.3193573702041,81.6254904979449,328332.486177912,5.12745800301176,4357.6917959317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:12:01 AM,7/26/2018 9:51:42 AM,183102,38.5582,-90.8633,7.69697303624123,False,6,6,38.6565,-91.2399,5.99766041972768,8.20344719857077,0,210.791966001817,0,0,0,off race course(1),1729
212,False,'00:00:00,6.00305330416905,0.00305330416905458,91.0081625965258,366073.589334857,5.13178866844667,24.3865802617398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:41:40 PM,7/26/2018 10:18:55 AM,184735,38.5839,-90.8196,4.58401954169556,True,7,7,38.5839,-90.8196,1.88708228549613,8.20344719857077,0,234.499968073838,0,0,0,,1729
214,False,'00:00:00,6.10288665085078,0.102886650850781,91.9085971178103,369695.520464584,5.56257605200585,4378.98420465574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:17:02 PM,7/26/2018 10:38:54 AM,185934,38.5932,-90.777,7.55693287876221,False,7,7,38.5932,-90.777,6.74666436118677,8.20344719857077,0,236.90776000197,0,0,0,,1729
216,False,'00:00:00,6.19913093088951,0.19913093088951,92.7766604964661,373187.241072146,5.80025892242037,-104.822697504959,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:05:35 PM,7/26/2018 10:58:50 AM,187130,38.6215,-90.7536,7.16517811386767,False,7,7,38.6215,-90.7536,5.53391891387801,8.20344719857077,0,239.342832955321,0,0,0,,1729
218,False,'00:00:00,6.24753786451831,0.247537864518309,93.213260846526,374943.433623356,5.90286221541531,-2839.2355678938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:01:18 PM,7/26/2018 11:18:52 AM,188332,38.6515,-90.7334,6.82620279542926,False,7,7,38.6368,-90.7428,6.51490872437519,8.20344719857077,0,240.551417982677,0,0,0,off race course(1),1729
220,False,'00:00:00,6.51820574083668,0.518205740836679,95.6545162761054,384763.202664858,6.07752825526337,-3630.31402621421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 1:56:03 PM,7/26/2018 12:08:50 PM,191330,38.69,-90.6528,6.69520704450846,False,7,7,38.69,-90.6528,6.10680921773998,8.20344719857077,0,246.649607887245,0,0,0,,1729
222,False,'00:00:00,6.58905520410486,0.589055204104858,96.2935342461683,387333.605091149,5.70828187515918,3789.62292462068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:06:08 PM,7/26/2018 12:28:46 PM,192526,38.6869,-90.6137,6.50456209771075,False,7,7,38.6869,-90.6137,3.15696679331331,8.20344719857077,0,248.89233716715,0,0,0,,1729
224,False,'00:00:00,6.58905520410486,0.589055204104858,96.2935342461683,387333.605091149,5.70828187515918,3789.62292462068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:06:08 PM,7/26/2018 12:59:00 PM,194340,38.682,-90.5494,7.06675830013009,False,7,7,38.6869,-90.6137,3.15696679331331,8.20344719857077,0,248.89233716715,0,0,0,off race course(1),1729
226,False,'00:00:00,6.58905520410486,0.589055204104858,96.2935342461683,387333.605091149,5.70828187515918,3789.62292462068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:06:08 PM,7/26/2018 1:18:46 PM,195526,38.7052,-90.5293,5.90969847444196,False,7,7,38.6869,-90.6137,3.15696679331331,8.20344719857077,0,248.89233716715,0,0,0,off race course(1),1729
228,False,'00:00:00,6.88330565547349,0.883305655473487,98.9474897943136,398008.944596155,4.98533033839618,4149.65145634863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:20:41 PM,7/26/2018 1:49:02 PM,197342,38.7419,-90.5132,6.27588938399622,False,7,7,38.7419,-90.5132,6.25462644004119,8.20344719857077,0,255.522132022572,0,0,0,,1729
230,False,'00:00:00,6.96340933898891,0.963409338988908,99.6699750591749,400915.088029925,5.11744542093215,3467.42009405165,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:18:19 PM,7/26/2018 2:08:39 PM,198519,38.7586,-90.4874,5.25333600057413,False,7,7,38.7586,-90.4874,5.12253365708531,8.20344719857077,0,257.350047161038,0,0,0,,1729
232,False,'00:00:00,6.99986467548587,0.999864675485867,99.9987794572841,402237.679353282,5.11744542093215,-112.680850254598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:18:41 PM,7/26/2018 3:18:39 PM,202719,38.7735,-90.4823,0.0560947430024805,True,7,7,38.7735,-90.4823,0.00772267515352529,8.20344719857077,0,258.429491731566,0,0,0,,1729
