index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 6:17:55 PM,40675,39.2153,-93.6935,5.61697807603852,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,,0060
134,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 6:27:28 PM,41248,39.2284,-93.6855,6.50734659261799,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
136,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 6:37:25 PM,41845,39.2358,-93.6698,5.80934031969634,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
138,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 6:50:47 PM,42647,39.2334,-93.6466,6.10683119910304,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
140,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 7:00:05 PM,43205,39.2302,-93.6287,6.8190195926573,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
142,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 7:09:25 PM,43765,39.2367,-93.6121,6.58485434680419,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
144,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 7:18:04 PM,44284,39.2426,-93.5953,7.32755915871846,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
146,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 7:27:36 PM,44856,39.2389,-93.5777,6.56218138152639,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
148,False,'00:00:00,1.52408635958257,0.524086359582568,19.9325818106411,80177.3331089162,4.88940718608346,-3963.25517228734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:13:47 PM,7/24/2018 7:36:17 PM,45377,39.2269,-93.5674,6.70338751856857,False,2,2,39.2153,-93.6935,3.95914128601506,7.00546512252474,0,53.0904223360257,0,0,0,off race course(1),0060
150,False,'00:00:00,1.899133999241,0.899133999241,22.9098223236816,92153.0624262282,5.17651895351707,-2036.82622482849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:07:35 PM,7/24/2018 7:44:24 PM,45864,39.2172,-93.5547,7.42749423227195,False,2,2,39.2172,-93.5547,6.36752415507597,7.00546512252474,0,60.5975022943211,0,0,0,,0060
152,False,'00:00:00,1.94790305742196,0.94790305742196,23.2969657168021,93710.3180334554,5.37215388044495,-715.376766316691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:04:25 PM,7/24/2018 7:52:53 PM,46373,39.2145,-93.5365,6.88509318367617,False,2,2,39.2145,-93.5365,6.76539937590303,7.00546512252474,0,61.5918145979328,0,0,0,,0060
154,False,'00:00:00,1.99785185999529,0.997851859995288,23.6934742743139,95305.2443203848,5.50877601253567,-117.258829785595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:34:32 AM,7/24/2018 8:02:07 PM,46927,39.2138,-93.518,6.54216517340368,True,3,2,39.2138,-93.518,6.53691100507891,7.00546512252474,0,62.5856508749864,0,0,0,,0060
156,False,'00:00:00,2.02785404900082,0.0278540490008244,24.111580564271,96987.0458854445,5.48882665181199,-1606.65679544624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:05:52 AM,7/24/2018 9:43:26 PM,53006,39.2182,-93.4987,5.60621525462428,False,3,3,39.2182,-93.4987,5.24694065303735,7.00546512252474,0,63.668317871999,0,0,0,,0060
158,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 9:53:28 PM,53608,39.229,-93.4867,6.1215337067534,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
160,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:03:58 PM,54238,39.2432,-93.4883,5.62097395237276,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
162,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:14:55 PM,54895,39.2566,-93.4952,5.32854121686507,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
164,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:25:19 PM,55519,39.2709,-93.4979,5.86605357853894,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
166,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:35:02 PM,56102,39.2845,-93.4925,5.64320152889094,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
168,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:44:16 PM,56656,39.2941,-93.4789,6.43811950922516,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
170,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 10:53:47 PM,57227,39.2909,-93.4615,6.05094106145604,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
172,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:03:04 PM,57784,39.2779,-93.4542,6.13398868262627,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
174,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:12:42 PM,58362,39.2674,-93.4434,5.74546300425455,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
176,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:22:43 PM,58963,39.2673,-93.425,5.63661426538447,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
178,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:32:56 PM,59576,39.2666,-93.4071,5.64356301596866,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
180,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:43:20 PM,60200,39.253,-93.4044,5.95513217889808,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
182,False,'00:00:00,2.03875577613627,0.0387557761362693,24.2685479812867,97618.4356873718,5.42259327862413,-3245.31564846383,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 4:11:19 AM,7/24/2018 11:53:31 PM,60811,39.2412,-93.4153,7.17731499114963,False,3,3,39.2228,-93.4915,4.58564429015939,7.00546512252474,0,64.1684361222959,0,0,0,off race course(1),0060
184,False,'00:00:00,2.16101454380287,0.161014543802867,26.0288784986194,104699.234733416,5.42259327862413,-4889.76732678782,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:21 AM,7/25/2018 12:03:17 AM,61397,39.2285,-93.4087,6.20698003277064,False,3,3,39.2285,-93.4087,1.95958094309045,7.00546512252474,0,68.6228462377205,0,0,0,,0060
186,False,'00:00:00,2.18760720918915,0.187607209189154,26.4117703051552,106239.388648695,5.45651671178805,-4142.33547545903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:34:53 AM,7/25/2018 12:13:25 AM,62005,39.2267,-93.3908,5.75534870297921,False,3,3,39.2267,-93.3908,5.64734381398231,7.00546512252474,0,69.6157025303034,0,0,0,,0060
188,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:25:01 AM,62701,39.2306,-93.373,5.06731344213266,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
190,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:34:53 AM,63293,39.2402,-93.3594,6.82216609449042,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
192,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:44:11 AM,63851,39.2462,-93.3426,6.44935553420254,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
194,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:55:17 AM,64517,39.2549,-93.3285,5.27667266690151,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
196,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:04:43 AM,65083,39.2691,-93.33,6.52352554313269,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
198,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:15:16 AM,65716,39.2804,-93.3414,5.17963532563192,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
200,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:25:20 AM,66320,39.2946,-93.3446,5.97188878939225,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
202,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:35:58 AM,66958,39.3088,-93.3353,11.1659817373686,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
204,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:46:04 AM,67564,39.3117,-93.325,1.33340891952657,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
206,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:54:13 AM,68053,39.3113,-93.3065,1.83206924469746,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
208,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 1:59:57 AM,68397,39.3092,-93.2949,35.4423781284354,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
210,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 2:05:48 AM,68748,39.3096,-93.2818,27.4672353113383,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
212,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 2:16:09 AM,69369,39.3145,-93.2713,1.80339848314116,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
214,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 7:52:50 AM,89570,39.3259,-93.2284,0.00525584431086185,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
216,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 8:25:03 AM,91503,39.3306,-93.2215,1.09557776519507,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
218,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 8:34:37 AM,92077,39.343,-93.2124,6.53828313949198,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
220,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 8:44:34 AM,92674,39.3558,-93.2042,6.00619392183109,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
222,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 8:54:34 AM,93274,39.3663,-93.1914,5.67524274154011,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
224,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:05:02 AM,93902,39.3803,-93.1888,5.58603568391541,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
226,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:15:57 AM,94557,39.3926,-93.1982,5.64060336823086,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
228,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:25:48 AM,95148,39.4062,-93.1983,6.18519733692248,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
230,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:34:53 AM,95693,39.4123,-93.1819,6.27180078676959,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
232,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:44:57 AM,96297,39.4068,-93.1655,5.86750400950023,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
234,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 9:55:06 AM,96906,39.3943,-93.1564,5.85615396387149,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
236,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 10:05:03 AM,97503,39.3821,-93.1468,5.58986040899656,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
238,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 10:18:28 AM,98308,39.3792,-93.13,3.65151731147278,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
240,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 10:39:20 AM,99560,39.3808,-93.1152,10.4847395339043,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
242,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 10:48:42 AM,100122,39.3838,-93.0976,5.87960636257099,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
244,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 10:58:15 AM,100695,39.3758,-93.0825,6.51061164638795,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
246,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:10:07 AM,101407,39.3627,-93.0754,4.64247747469173,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
248,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:22:29 AM,102149,39.3483,-93.0754,4.62784038441661,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
250,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:33:17 AM,102797,39.3342,-93.0731,5.6595625063324,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
252,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:44:38 AM,103478,39.3237,-93.0607,5.39471763595941,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
254,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:49:50 AM,103790,39.3198,-93.0528,5.17264297460057,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
256,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 11:54:20 AM,104060,39.3167,-93.0445,4.85086200986359,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
258,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:04:04 PM,104644,39.3126,-93.0266,6.19192847209189,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
260,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:08:54 PM,104934,39.3119,-93.0174,6.1280415337419,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
262,False,'00:00:00,2.20090482989043,0.200904829890433,26.6032347536781,107009.540203249,5.42238596316692,-4606.96864605399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:37:19 AM,7/25/2018 12:14:01 PM,105241,39.3121,-93.0081,5.81158573772235,False,3,3,39.2281,-93.3817,5.03736716731802,7.00546512252474,0,70.112831841628,0,0,0,off race course(1),0060
