index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
140,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:36:22 AM,9382,39.1962,-94.323,7.54797292495191,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
142,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:44:52 AM,9892,39.21,-94.3174,7.14420981093681,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
144,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:52:32 AM,10352,39.2238,-94.3125,7.82193442960703,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
146,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:00:10 AM,10810,39.2347,-94.3006,7.81013935177544,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
148,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:07:44 AM,11264,39.2379,-94.283,8.21304078007605,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
150,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:14:41 AM,11681,39.2351,-94.2647,8.39484303093422,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
152,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:23:30 AM,12210,39.2342,-94.2456,8.64892066566612,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
154,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:31:16 AM,12676,39.2234,-94.2338,7.50692332065812,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
156,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:40:28 AM,13228,39.2111,-94.2244,8.35271431371741,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
158,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:47:44 AM,13664,39.2057,-94.2073,8.01866897309251,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
160,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 10:55:00 AM,14100,39.1982,-94.192,8.29387636173273,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
162,False,'00:00:00,0.271676373758345,0.271676373758345,4.28494151698393,17235.8596905915,6.37092873551778,-5194.86657209082,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 11:03:58 AM,14638,39.1842,-94.1889,5.75738176438029,False,1,1,39.1517,-94.4169,3.78790460409225,6.968976073261,0,12.2691002569636,0,0,0,off race course(1),5013
164,False,'00:00:00,0.60686606436742,0.60686606436742,9.57162950345338,38501.1703142148,5.42221979763207,-4911.15772693191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:22 PM,7/24/2018 11:11:53 AM,15113,39.1773,-94.1732,7.52030646153192,False,1,1,39.1773,-94.1732,5.42221979763207,6.968976073261,0,25.4606333310701,0,0,0,,5013
166,False,'00:00:00,0.63174916357293,0.631749163572929,9.96409139987047,40079.8192067929,5.6832879927295,-3906.15692144758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:32 PM,7/24/2018 11:19:17 AM,15557,39.1765,-94.1547,8.26414896453463,False,1,1,39.1765,-94.1547,8.15747361625718,6.968976073261,0,26.454263909006,0,0,0,,5013
168,False,'00:00:00,0.655655678429333,0.655655678429332,10.3411503859629,41596.5110341158,5.87640079945701,-2122.72060774201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:45:22 PM,7/24/2018 11:26:46 AM,16006,39.1735,-94.1366,7.62746346591278,False,1,1,39.1735,-94.1366,6.99398019999925,6.968976073261,0,27.4503467318653,0,0,0,,5013
170,False,'00:00:00,0.671126478924856,0.671126478924856,10.5851593677789,42578.0190797111,5.71551558579835,1988.53551074894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:00 PM,7/24/2018 11:34:55 AM,16495,39.1635,-94.1237,7.19935960901103,False,1,1,39.1635,-94.1237,3.3170958737064,6.968976073261,0,28.4473873020517,0,0,0,,5013
172,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 11:42:13 AM,16933,39.1505,-94.1156,8.37664244255821,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
174,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 11:49:59 AM,17399,39.1401,-94.103,7.5519306182767,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
176,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 11:58:44 AM,17924,39.1339,-94.0863,7.30760928690004,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
178,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 12:06:32 PM,18392,39.1333,-94.0678,7.50474827758487,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
180,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 12:55:31 PM,21331,39.1373,-94.0502,7.68023022401702,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
182,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:03:11 PM,21791,39.1469,-94.0365,8.01739429072361,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
184,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:10:13 PM,22213,39.1564,-94.0227,8.47283519939649,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
186,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:17:15 PM,22635,39.16,-94.005,8.51118135042415,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
188,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:24:42 PM,23082,39.1531,-93.989,7.87443863933832,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
190,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:32:42 PM,23562,39.1429,-93.9762,6.98404601187505,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
192,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:40:44 PM,24044,39.1441,-93.9583,7.52668991520421,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
194,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:49:00 PM,24540,39.1552,-93.9469,7.47759651994946,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
196,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 1:56:12 PM,24972,39.1634,-93.9321,8.31769014224238,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
198,False,'00:00:00,0.674664654832523,0.674664654832522,10.6409642823964,42802.4902129993,5.71551558579835,4548.36630735071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:17 PM,7/24/2018 2:04:53 PM,25493,39.1703,-93.9159,6.19876660434292,False,1,1,39.1568,-94.1201,2.24164067165691,6.968976073261,0,28.9494403697256,0,0,0,off race course(1),5013
200,False,'00:00:00,0.974015394739014,0.974015394739014,15.3623921924514,61794.0840712582,4.55825921569474,4215.34729823101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:28 PM,7/24/2018 2:13:59 PM,26039,39.1807,-93.9029,6.50921208699117,False,1,1,39.1807,-93.9029,4.55825921569474,6.968976073261,0,40.7159840427659,0,0,0,,5013
202,False,'00:00:00,0.99127912050523,0.99127912050523,15.6346795991557,62889.3399852231,4.59869835430335,482.733063819422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:26:47 PM,7/24/2018 2:22:18 PM,26538,39.1922,-93.8917,7.18749646687316,False,1,1,39.1922,-93.8917,4.8838246893634,6.968976073261,0,41.7126680566546,0,0,0,,5013
204,False,'00:00:00,1.02778553668489,0.0277855366848896,15.9927972063917,64329.8415198615,4.6628914460867,3419.73962761378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:02:39 PM,7/24/2018 3:54:27 PM,32067,39.1854,-93.8741,5.5044279603427,False,2,2,39.1854,-93.8741,5.41077963589994,6.968976073261,0,42.8282887623753,0,0,0,,5013
206,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:00:11 PM,32411,39.2176,-93.8695,55.8227220675632,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
208,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:04:15 PM,32655,39.2419,-93.9336,56.2387895095793,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
210,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:09:34 PM,32974,39.2744,-93.9705,18.9272947503063,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
212,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:14:05 PM,33245,39.3171,-93.9786,50.6301349147141,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
214,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:18:33 PM,33513,39.3736,-93.9942,53.0129066409935,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
216,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:22:44 PM,33764,39.4304,-94.0091,59.6263343739609,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
218,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:27:01 PM,34021,39.4859,-94.0316,58.4931925336037,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
220,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:31:11 PM,34271,39.5438,-94.0398,56.5673630746809,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
222,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:35:27 PM,34527,39.5552,-94.0857,57.3163185228284,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
224,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:39:57 PM,34797,39.5553,-94.1712,61.7888977082924,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
226,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:44:28 PM,35068,39.5498,-94.2554,59.1027574696688,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
228,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:49:12 PM,35352,39.5574,-94.3283,51.7455572139771,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
230,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:53:44 PM,35624,39.5668,-94.4009,55.1231581726503,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
232,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 4:58:35 PM,35915,39.5648,-94.462,31.8635691457781,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
234,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 5:03:11 PM,36191,39.5581,-94.5351,58.6838706226185,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
236,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 5:08:05 PM,36485,39.5291,-94.5624,40.0667715613911,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
238,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 5:12:57 PM,36777,39.5047,-94.5395,25.6167429571709,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
240,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/24/2018 5:28:07 PM,37687,39.5052,-94.5119,4.49678423130836,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
242,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:05:29 AM,101129,39.5061,-94.5381,22.6154782502784,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
244,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:10:09 AM,101409,39.522,-94.5646,25.4831334983621,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
246,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:14:31 AM,101671,39.464,-94.5675,45.1098215885768,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
248,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:19:11 AM,101951,39.409,-94.5838,51.2614516769713,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
250,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:23:24 AM,102204,39.3692,-94.5913,36.7525414206901,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
252,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:28:00 AM,102480,39.3587,-94.6812,62.3633681803599,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
254,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:32:47 AM,102767,39.3533,-94.7644,48.7208435709006,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
256,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:37:51 AM,103071,39.3723,-94.799,24.2395358668234,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
258,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:42:10 AM,103330,39.3649,-94.8727,54.8841266470954,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
260,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:47:22 AM,103642,39.3242,-94.9151,33.8184002961001,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
262,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 11:52:36 AM,103956,39.2888,-94.9067,32.9780815104165,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
264,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 12:31:39 PM,106299,39.2888,-94.9021,1.06636073366674,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
266,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 12:36:08 PM,106568,39.3152,-94.9132,28.1830587649387,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
268,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 12:41:18 PM,106878,39.3471,-94.8911,41.6182100685605,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
270,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 12:51:23 PM,107483,39.3678,-94.8293,61.999889893959,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
272,False,'00:00:00,1.09269790019086,0.0926979001908552,16.5080909930776,66402.5725878463,5.5303605931968,1473.28884445687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:13:18 PM,7/25/2018 12:56:05 PM,107765,39.3631,-94.7709,34.2929942097457,False,2,2,39.192,-93.8509,21.7679168820604,6.968976073261,0,44.153280012134,0,0,0,off race course(1),5013
