index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 2:53:00 AM,71580,39.1488,-92.9056,6.79699701125253,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
134,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 3:13:00 AM,72780,39.1287,-92.9296,6.48199905479521,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
136,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 3:33:00 AM,73980,39.1102,-92.9459,4.96992499635293,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
138,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 3:53:00 AM,75180,39.096,-92.9145,6.50321128102054,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
140,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 4:13:00 AM,76380,39.0734,-92.9171,6.03503518143654,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
142,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 4:33:00 AM,77580,39.051,-92.9314,6.54545159152378,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
144,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 4:53:15 AM,78795,39.0234,-92.9154,5.89946937286286,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
146,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 5:13:15 AM,79995,39.0084,-92.895,5.69893016742595,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
148,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 5:33:15 AM,81195,38.9889,-92.8632,6.9520857192295,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
150,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 5:53:15 AM,82395,38.9785,-92.828,6.46728075847991,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
152,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 6:13:15 AM,83595,38.9714,-92.7899,6.51349160171518,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
154,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 6:33:15 AM,84795,38.9786,-92.7548,6.32259955351199,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
156,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 6:53:15 AM,85995,38.9857,-92.7196,5.08167505500891,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
158,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 8:18:15 AM,91095,38.9853,-92.7176,0.0946881411450419,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
160,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 8:38:15 AM,92295,38.975,-92.6747,7.51865093096831,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
162,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 8:59:29 AM,93569,38.9751,-92.6297,6.93368213106997,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
164,False,'00:00:00,2.99976709364459,0.999767093644585,38.1055723681618,153276.840807295,4.48116880165825,4357.24138076513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:54 PM,7/25/2018 9:05:08 AM,93908,38.9749,-92.6286,0.129401536296642,True,4,3,39.2096,-92.8548,0.802648815108063,8.35671091863754,0,100.764603776306,0,0,0,off race course(1),0915
166,False,'00:00:00,3.38507237708,0.385072377079995,46.8400663869012,188410.695675231,3.00946495010522,3814.30366851815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:53:02 PM,7/25/2018 9:18:15 AM,94695,38.9676,-92.5944,6.04970446324497,False,4,4,38.9676,-92.5944,3.00946495010522,8.35671091863754,0,122.558795614912,0,0,0,,0915
168,False,'00:00:00,3.40035078265564,0.400350782655637,47.1864893303521,189804.156291497,3.3217037466727,-612.062560512179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:42:05 PM,7/25/2018 9:28:15 AM,95295,38.9706,-92.5774,12.5977167238862,False,4,4,38.9706,-92.5774,5.19513652607756,8.35671091863754,0,123.496315608483,0,0,0,,0915
170,False,'00:00:00,3.4207083571663,0.420708357166296,47.6480774750435,191660.86039474,4.89729825241406,-5132.50591375839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:20:27 PM,7/25/2018 9:38:15 AM,95895,38.9707,-92.5569,13.5405862872378,False,4,4,38.9707,-92.5569,13.445497903657,8.35671091863754,0,126.031961102762,0,0,0,,0915
172,False,'00:00:00,3.40395058491838,0.403950584918376,47.2681113353136,190132.474757363,5.57256540275775,-1720.66155277832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:43:56 PM,7/25/2018 9:45:16 AM,96316,38.9682,-92.553,13.328102475161,False,4,4,38.9715,-92.5733,28.7302564998382,8.35671091863754,0,126.915654633173,0,0,0,off race course(1),0915
174,False,'00:00:00,3.40395058491838,0.403950584918376,47.2681113353136,190132.474757363,5.57256540275775,-1720.66155277832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:43:56 PM,7/25/2018 9:51:26 AM,96686,38.9602,-92.5449,1.39164227050567,False,4,4,38.9715,-92.5733,28.7302564998382,8.35671091863754,0,126.915654633173,0,0,0,off race course(1),0915
176,False,'00:00:00,3.40395058491838,0.403950584918376,47.2681113353136,190132.474757363,5.57256540275775,-1720.66155277832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:43:56 PM,7/25/2018 10:08:15 AM,97695,38.9395,-92.5146,5.99052915973542,False,4,4,38.9715,-92.5733,28.7302564998382,8.35671091863754,0,126.915654633173,0,0,0,off race course(1),0915
178,False,'00:00:00,3.40395058491838,0.403950584918376,47.2681113353136,190132.474757363,5.57256540275775,-1720.66155277832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:43:56 PM,7/25/2018 10:28:15 AM,98895,38.9158,-92.4907,6.1156683092418,False,4,4,38.9715,-92.5733,28.7302564998382,8.35671091863754,0,126.915654633173,0,0,0,off race course(1),0915
180,False,'00:00:00,3.40395058491838,0.403950584918376,47.2681113353136,190132.474757363,5.57256540275775,-1720.66155277832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:43:56 PM,7/25/2018 10:41:36 AM,99696,38.9084,-92.4802,5.86881459965539,False,4,4,38.9715,-92.5733,28.7302564998382,8.35671091863754,0,126.915654633173,0,0,0,off race course(1),0915
182,False,'00:00:00,3.54235657373426,0.542356573734257,50.4063321267072,202755.735313934,5.57256540275775,-3641.34643619662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:27:29 PM,7/25/2018 10:48:15 AM,100095,38.8896,-92.4779,19.2712093414727,False,4,4,38.8896,-92.4779,6.91924117751932,8.35671091863754,0,134.5585459812,0,0,0,,0915
184,False,'00:00:00,3.56952327343792,0.569523273437916,51.022310543342,205233.462844045,5.74995180019695,-1256.32024954796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:22:49 PM,7/25/2018 11:08:15 AM,101295,38.8655,-92.4633,6.31059044488338,False,4,4,38.8655,-92.4633,6.81427018483213,8.35671091863754,0,136.591601142545,0,0,0,,0915
186,False,'00:00:00,3.59968833871295,0.599688338712945,51.7062739746193,207984.655057116,5.57087974901824,1013.39705653091,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:32:35 PM,7/25/2018 11:28:15 AM,102495,38.8398,-92.4465,6.23753358498836,False,4,4,38.8398,-92.4465,4.43243980334985,8.35671091863754,0,138.619655762408,0,0,0,,0915
188,False,'00:00:00,3.636975365641,0.636975365640996,52.5517209394217,211385.402816079,5.76935900371132,51.7914213293419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:22:27 PM,7/25/2018 11:48:30 AM,103710,38.819,-92.4202,6.23511087164662,False,4,4,38.819,-92.4202,6.91000864729542,8.35671091863754,0,140.668127366821,0,0,0,,0915
190,False,'00:00:00,3.65895076097347,0.658950760973472,53.0499915931808,213389.659593469,5.97142984481775,-5205.53266452648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:13:12 PM,7/25/2018 12:08:30 PM,104910,38.8111,-92.382,6.80156413945953,False,4,4,38.8205,-92.3979,7.11649794442084,8.35671091863754,0,141.874411643543,0,0,0,off race course(1),0915
192,False,'00:00:00,3.68891564432982,0.688915644329822,53.7294160947151,216122.594298033,5.82605208195117,633.605253285052,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:30:03 PM,7/25/2018 12:28:30 PM,106110,38.7844,-92.3864,5.70919940980164,False,4,4,38.7844,-92.3864,0.437644798918245,8.35671091863754,0,144.750771283328,0,0,0,,0915
194,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 12:48:30 PM,107310,38.7655,-92.4098,5.81594367764881,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
196,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 1:08:30 PM,108510,38.7401,-92.3988,5.37928309381431,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
198,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 1:21:30 PM,109290,38.7448,-92.4041,28.0326609646958,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
200,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 1:28:30 PM,109710,38.7317,-92.362,7.770346240723,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
202,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 1:38:30 PM,110310,38.7208,-92.3477,9.79595875270577,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
204,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 1:58:30 PM,111510,38.6979,-92.3534,5.63601099910565,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
206,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 2:16:56 PM,112616,38.6864,-92.3632,0.393112759457878,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
208,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 2:27:02 PM,113222,38.6726,-92.3351,9.57473937752209,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
210,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 2:38:30 PM,113910,38.6699,-92.3136,9.91800203008755,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
212,False,'00:00:00,3.68098439452833,0.680984394528328,53.5495827418253,215399.227963671,5.82605208195117,5134.85228364267,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:44:41 PM,7/25/2018 2:48:30 PM,114510,38.6673,-92.2928,52.7621185864931,False,4,4,38.7762,-92.3982,2.69687339671613,8.35671091863754,0,145.603135654645,0,0,0,off race course(1),0915
214,False,'00:00:00,3.86527358699098,0.865273586990974,57.7281604201711,232207.246996075,4.20611469135494,5226.62796216737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:56:23 PM,7/25/2018 3:07:29 PM,115649,38.6589,-92.2754,6.8801483389965,False,4,4,38.6589,-92.2754,4.20611469135494,8.35671091863754,0,156.076144058508,0,0,0,,0915
216,False,'00:00:00,3.88760030149395,0.88760030149395,58.2343968934349,234243.545692067,5.37476954172462,5130.58336128561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:23:44 PM,7/25/2018 3:12:38 PM,115958,38.645,-92.2604,2.12303435645748,False,4,4,38.645,-92.2604,2.45908850177917,8.35671091863754,0,157.610407158926,0,0,0,,0915
218,False,'00:00:00,3.9140040312211,0.914004031221099,58.8330757100742,236651.686863288,6.19943707687434,-529.237047133828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:05:40 PM,7/25/2018 3:18:30 PM,116310,38.6452,-92.235,12.7319478763607,False,4,4,38.6452,-92.235,12.3271885427154,8.35671091863754,0,158.986998182431,0,0,0,,0915
220,False,'00:00:00,3.95779700248259,0.957797002482588,59.8260386165603,240645.806565114,6.51087684036102,-3109.49165735064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:00:32 PM,7/25/2018 3:38:30 PM,117510,38.6252,-92.2024,7.46020106699948,False,4,4,38.6252,-92.2024,6.50733755785835,8.35671091863754,0,161.433576008526,0,0,0,,0915
222,False,'00:00:00,3.98589243294004,0.985892432940037,60.4630750971277,243208.23859676,6.62966069413476,1593.2126300117,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:05:59 PM,7/25/2018 3:58:45 PM,118725,38.5932,-92.1902,7.68136970797645,False,4,4,38.5932,-92.1902,7.34236381677722,8.35671091863754,0,163.885717632896,0,0,0,,0915
224,False,'00:00:00,3.99922463835557,0.999224638355568,60.7653698503252,244424.196838118,6.47781577578872,83.0324025206912,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:31:23 PM,7/25/2018 4:10:05 PM,119405,38.5893,-92.1793,4.41103153567653,True,5,4,38.5893,-92.1793,5.10429927624708,8.35671091863754,0,164.836572359236,0,0,0,,0915
226,False,'00:00:00,4.00098047023976,0.000980470239753596,60.7990822076049,244559.802296818,6.47781577578872,-106.559347999825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:25:51 PM,7/25/2018 5:05:20 PM,122720,38.5895,-92.1778,0.00917823322912142,True,5,5,38.5895,-92.1778,0.00356958588585273,8.35671091863754,0,164.924883472852,0,0,0,,0915
228,False,'00:00:00,4.00090046863728,0.000900468637273476,60.7977659321458,244554.507676334,6.47781577578872,-76.6857945665767,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:55:58 PM,7/25/2018 5:35:25 PM,124525,38.5894,-92.1779,0.0162216049944827,True,5,5,38.5894,-92.1779,0.0178837734933724,8.35671091863754,0,164.94312646906,0,0,0,,0915
230,False,'00:00:00,4.00083514048605,0.00083514048605028,60.7966910806481,244550.184165843,6.47781577578872,-112.38844915262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:16:03 AM,7/25/2018 5:55:29 PM,125729,38.5895,-92.1779,0.0412335562015209,True,5,5,38.5895,-92.1779,0.0160408278484454,8.35671091863754,0,164.963877686474,0,0,0,,0915
232,False,'00:00:00,4.02027366093019,0.0202736609301907,61.1165152670245,245836.653253038,6.3990621955076,2987.09126560858,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:27:10 AM,7/25/2018 6:09:24 PM,126564,38.5825,-92.1676,5.26345416381355,False,5,5,38.5825,-92.1676,5.85840559380239,8.35671091863754,0,165.816985993064,0,0,0,,0915
234,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 6:15:00 PM,126900,38.5781,-92.1577,80.067966193017,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,,0915
236,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 6:35:00 PM,128100,38.5623,-92.1165,7.52734100456015,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
238,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 6:45:31 PM,128731,38.5602,-92.106,7.34436456531915,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
240,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 7:00:58 PM,129658,38.5569,-92.0633,12.5940491440609,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
242,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 7:15:00 PM,130500,38.5637,-92.0301,7.4207301271613,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
244,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 7:35:00 PM,131700,38.5799,-91.9947,7.15359314722866,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
246,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 7:41:53 PM,132113,38.5844,-91.9887,14.9709949187614,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
248,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 7:55:00 PM,132900,38.5946,-91.954,7.52073706214524,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
250,False,'00:00:00,4.03730985228963,0.0373098522896268,61.3968136599059,246964.132765198,6.92268012852803,5134.75587588868,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:58:07 PM,7/25/2018 8:07:18 PM,133638,38.5981,-91.94,4.03059159496168,False,5,5,38.5781,-92.1577,90.9834975295773,8.35671091863754,0,166.432822927081,0,0,0,off race course(1),0915
252,False,'00:00:00,4.37094938239447,0.370949382394471,66.8862227723653,269044.874094242,6.21953914027343,2929.65899285674,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:34:33 AM,7/25/2018 8:25:00 PM,134700,38.6251,-91.9056,6.55708944998198,False,5,5,38.6251,-91.9056,4.75154728270028,8.35671091863754,0,180.531319580599,0,0,0,,0915
254,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 8:45:15 PM,135915,38.655,-91.8808,7.47883506820686,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
256,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 9:05:15 PM,137115,38.6739,-91.8424,7.47103389810723,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
258,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 9:25:15 PM,138315,38.6838,-91.8018,7.4677132768533,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
260,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 9:45:15 PM,139515,38.6853,-91.7602,6.32888983426351,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
262,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 10:05:15 PM,140715,38.7062,-91.7261,6.99738206586844,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
264,False,'00:00:00,4.38735586486927,0.387355864869271,67.1561604933909,270130.678571702,5.90933709396979,-789.118927665938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:50:48 AM,7/25/2018 10:25:15 PM,141915,38.7046,-91.6809,7.3932702686423,False,5,5,38.638,-91.8901,4.04812481614796,8.35671091863754,0,181.75516429187,0,0,0,off race course(1),0915
