index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 11:01:36 AM,100896,39.2034,-92.8574,1.03194822070291,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
134,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 4:28:25 PM,120505,38.9856,-92.7192,3.2802412108332,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
136,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 4:36:42 PM,121002,38.9848,-92.7161,2.25735197515997,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
138,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 4:46:43 PM,121603,38.9746,-92.6897,6.45752850128057,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
140,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 6:43:34 PM,128614,38.9107,-92.4835,6.53175386488052,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
142,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 6:43:46 PM,128626,38.9114,-92.4847,34.0517714013721,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
144,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 6:48:47 PM,128927,38.9058,-92.4776,20.9489987017596,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
146,False,'00:00:00,2.9175232153788,0.917523215378802,36.9213921941079,148513.563817989,4.73850236619939,-39.0579749287917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 9:00:36 AM,7/25/2018 6:53:47 PM,129227,38.8975,-92.4737,5.72354126946183,False,3,3,39.2212,-92.9027,1.15203395399355,6.32095406051937,0,93.7752142991445,0,0,0,off race course(1),1617
148,False,'00:00:00,3.54219372889683,0.542193728896825,50.4026397788618,202740.883118369,3.16784265629825,-2502.72835567583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:12:38 AM,7/25/2018 7:01:14 PM,129674,38.8864,-92.4797,7.35135961351613,False,4,4,38.8864,-92.4797,3.16784265629825,6.32095406051937,0,126.180795793837,0,0,0,,1617
150,False,'00:00:00,3.55583665484429,0.555836654844283,50.7119798170354,203985.18049641,3.59389604608507,-135.150391922316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:11:29 AM,7/25/2018 7:11:15 PM,130275,38.8709,-92.4741,12.6115596886882,False,4,4,38.8709,-92.4741,9.13259011331377,6.32095406051937,0,127.303908884768,0,0,0,,1617
152,False,'00:00:00,3.57714604750238,0.577146047502379,51.1951495097903,205928.694777308,4.16789901965615,-1263.71110896799,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:14 AM,7/25/2018 7:21:16 PM,130876,38.8607,-92.4582,10.7263049097536,False,4,4,38.8607,-92.4582,11.6299376760801,6.32095406051937,0,128.413615213853,0,0,0,,1617
154,False,'00:00:00,3.58889781062226,0.58889781062226,51.4616092755407,207000.509437428,4.32631126018867,-554.395121730208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:54:23 AM,7/25/2018 7:31:17 PM,131477,38.8512,-92.4514,1.98239178169119,False,4,4,38.8512,-92.4514,1.59237183840707,6.32095406051937,0,129.16712384119,0,0,0,,1617
156,False,'00:00:00,3.60990095019845,0.609900950198449,51.9378349783911,208916.092033561,4.87183644566072,1641.35075256595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:34 AM,7/25/2018 7:41:18 PM,132078,38.8315,-92.4406,14.6920669372394,False,4,4,38.8315,-92.4406,11.9636638567975,6.32095406051937,0,130.649382621842,0,0,0,,1617
158,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 7:51:19 PM,132679,38.8267,-92.4351,0.698532123208256,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,,1617
160,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 8:28:47 PM,134927,38.8163,-92.3832,0.153400313398255,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,off race course(1),1617
162,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 8:38:48 PM,135528,38.8161,-92.3834,0.153400614723039,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,off race course(1),1617
164,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 8:48:47 PM,136127,38.8162,-92.3834,0.105235432967896,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,off race course(1),1617
166,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 8:58:48 PM,136728,38.8161,-92.3835,0.307823749035737,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,off race course(1),1617
168,False,'00:00:00,3.61792365900746,0.617923659007456,52.1197420750646,209647.799848606,4.95927298725632,1544.82473326452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:13:17 AM,7/25/2018 9:08:38 PM,137318,38.8076,-92.3804,5.15643179919954,False,4,4,38.8267,-92.4351,0.656242833959473,6.32095406051937,0,131.210368030011,0,0,0,off race course(1),1617
170,False,'00:00:00,3.69050518513243,0.690505185132425,53.7654573819323,216267.567704807,4.95927298725632,-1817.44560906818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:52 AM,7/25/2018 9:18:40 PM,137920,38.7906,-92.3818,7.01154341937141,False,4,4,38.7906,-92.3818,0.853385740144951,6.32095406051937,0,135.383856724614,0,0,0,,1617
172,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 9:28:43 PM,138523,38.7783,-92.394,6.18442240252848,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,,1617
174,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 9:38:45 PM,139125,38.7684,-92.4095,6.35984927989672,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
176,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 9:48:47 PM,139727,38.7525,-92.4079,6.26203455985711,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
178,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 9:58:50 PM,140330,38.7399,-92.3989,5.98075142356514,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
180,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:08:52 PM,140932,38.7336,-92.3817,6.61934409352081,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
182,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:18:55 PM,141535,38.731,-92.3625,6.44850134620225,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
184,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:28:57 PM,142137,38.7203,-92.3472,6.96757375922346,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
186,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:38:59 PM,142739,38.7046,-92.3429,6.6989360118159,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
188,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:49:01 PM,143341,38.6954,-92.3564,5.14849142950076,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
190,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 10:59:02 PM,143942,38.684,-92.3625,5.45237677517287,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
192,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 11:09:04 PM,144544,38.6738,-92.3452,7.2347663624116,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
194,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 11:19:07 PM,145147,38.6706,-92.3248,6.60350030095488,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
196,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 11:29:09 PM,145749,38.6686,-92.3058,6.92454826495311,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
198,False,'00:00:00,3.68421529546346,0.684215295463461,53.6228402690198,215693.900937619,4.95927298725632,3722.53117784768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:14 AM,7/25/2018 11:39:12 PM,146352,38.6631,-92.2863,6.42717984897308,False,4,4,38.7783,-92.394,2.89434945905286,6.32095406051937,0,136.467332830866,0,0,0,off race course(1),1617
200,False,'00:00:00,3.87213781571272,0.872137815712713,57.8838001108791,232833.296117329,4.54854981466129,5206.00190784645,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:24:47 AM,7/25/2018 11:49:12 PM,146952,38.6546,-92.2708,6.44728207220224,False,4,4,38.6546,-92.2708,4.54854981466129,6.32095406051937,0,147.30002400255,0,0,0,,1617
202,False,'00:00:00,3.89112522328801,0.891125223288003,58.3143210568094,234565.034715978,4.81783850538107,4516.0306668431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:05 AM,7/25/2018 11:59:15 PM,147555,38.6446,-92.2572,6.5366725498492,False,4,4,38.6446,-92.2572,6.42419243659008,6.32095406051937,0,148.309056060961,0,0,0,,1617
204,False,'00:00:00,3.91134976397938,0.911349763979381,58.7728927894134,236409.605525149,5.09634171388914,365.271043032583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:08:25 AM,7/26/2018 12:09:17 AM,148157,38.6442,-92.238,6.07059141894298,False,4,4,38.6442,-92.238,6.28820350598722,6.32095406051937,0,149.35768847311,0,0,0,,1617
206,False,'00:00:00,3.92825916293666,0.928259162936654,59.156296916877,237951.820213392,5.18177264340735,-3238.76174878934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:06:23 AM,7/26/2018 12:19:19 AM,148759,38.6443,-92.2218,4.60942388575818,False,4,4,38.6443,-92.2218,5.29741171790317,6.32095406051937,0,150.244952325156,0,0,0,,1617
208,False,'00:00:00,3.94742352042732,0.947423520427323,59.5908300295368,239699.697455365,5.35904441157635,-4182.35970536411,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:02:43 AM,7/26/2018 12:29:22 AM,149362,38.635,-92.2078,5.79276709446195,False,4,4,38.635,-92.2078,5.90599087110786,6.32095406051937,0,151.248495732772,0,0,0,,1617
210,False,'00:00:00,3.96053401852847,0.96053401852847,59.88809778564,240895.434973467,5.22740717158487,-1859.36261607514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:04 AM,7/26/2018 12:39:24 AM,149964,38.6197,-92.2023,6.49800877255818,False,4,4,38.6197,-92.2023,3.45684504440213,6.32095406051937,0,152.358825517673,0,0,0,,1617
212,False,'00:00:00,3.96927199877367,0.969271998773671,60.0862229644338,241692.378821902,5.11936496743375,1643.61267537612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:09:50 AM,7/26/2018 12:49:26 AM,150566,38.6036,-92.2013,6.84298386461553,False,4,4,38.6036,-92.2013,3.71984153226682,6.32095406051937,0,153.478906861545,0,0,0,,1617
214,False,'00:00:00,3.99010534956562,0.99010534956562,60.5585988722181,243592.475902694,5.38971114782063,1369.78260552601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:05:43 AM,7/26/2018 12:59:29 AM,151169,38.5912,-92.1871,7.19677851579342,False,4,4,38.5912,-92.1871,7.68397789592842,6.32095406051937,0,154.634225506815,0,0,0,,1617
216,False,'00:00:00,3.99975179658988,0.999751796589876,60.7773226490835,244472.276085289,5.48124846217508,-27.6230488372655,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:59:50 AM,7/26/2018 1:29:32 AM,152972,38.5893,-92.1788,0.0662152645345643,True,5,4,38.5893,-92.1788,0.0257678194854497,6.32095406051937,0,155.138000248561,0,0,0,,1617
218,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.48085752966232,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:53:07 PM,7/26/2018 6:32:18 AM,171138,38.5824,-92.1673,4.72462720670355,False,5,5,38.5824,-92.1673,5.47577540699644,6.32095406051937,0,155.946915320704,0,0,0,,1617
220,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 6:42:18 AM,171738,38.577,-92.155,4.63964711496822,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
222,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 6:52:19 AM,172339,38.5702,-92.142,5.63807982893697,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
224,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:02:21 AM,172941,38.5637,-92.1242,6.48974314691804,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
226,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:12:23 AM,173543,38.5596,-92.1048,6.52771531853007,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
228,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:22:25 AM,174145,38.5597,-92.0839,6.8755673170681,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
230,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:32:27 AM,174747,38.5575,-92.0646,5.48823092721005,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
232,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:42:28 AM,175348,38.5601,-92.0432,7.17398031437289,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
234,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 7:52:30 AM,175950,38.566,-92.0224,7.22733074051934,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
236,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:02:32 AM,176552,38.5718,-92.0054,5.30534683033888,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
238,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:12:33 AM,177153,38.5831,-91.9906,7.36024892987559,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
240,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:22:32 AM,177752,38.5916,-91.9759,4.00985086263152,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
242,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:32:32 AM,178352,38.5947,-91.9543,7.17211578532975,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
244,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:42:33 AM,178953,38.6021,-91.9354,7.14083992959062,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
246,False,'00:00:00,4.03129123995878,0.0312912399587744,61.2977887471117,246565.812392323,5.46020773975637,4294.0552693879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:55:02 PM,7/26/2018 8:52:35 AM,179555,38.6151,-91.9217,6.69432349304494,False,5,5,38.5799,-92.1611,5.19176047097912,6.32095406051937,0,156.324131611981,0,0,0,off race course(1),1617
248,False,'00:00:00,4.36946224967341,0.369462249673403,66.8617548086683,268946.453523617,5.67781549402456,3140.78786413295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:36:37 PM,7/26/2018 9:02:37 AM,180157,38.6243,-91.9069,6.06774965746232,False,5,5,38.6243,-91.9069,4.07494323116449,6.32095406051937,0,170.462597751643,0,0,0,,1617
250,False,'00:00:00,4.38081623533219,0.380816235332187,67.0485632252803,269697.876534873,5.5197969363358,169.90062005348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:49:24 PM,7/26/2018 9:12:38 AM,180758,38.6344,-91.8958,5.16059707877965,False,5,5,38.6344,-91.8958,2.13029341072629,6.32095406051937,0,171.387093263171,0,0,0,,1617
252,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 9:22:35 AM,181355,38.6453,-91.8878,5.16245021219235,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,,1617
254,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 9:32:35 AM,181955,38.6591,-91.8766,6.68866682492902,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
256,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 9:42:35 AM,182555,38.6676,-91.8635,4.69124161574867,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
258,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 9:52:35 AM,183155,38.6719,-91.846,6.45816662406241,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
260,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 10:02:36 AM,183756,38.6766,-91.8292,5.59023661895818,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
262,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 11:22:42 AM,188562,38.6927,-91.7467,7.7538658089341,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
264,False,'00:00:00,4.38754967723327,0.387549677233268,67.1593493102457,270143.505351174,5.5197969363358,-3265.17644867459,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:56:21 PM,7/26/2018 11:32:36 AM,189156,38.7011,-91.6667,7.04168743323709,False,5,5,38.6453,-91.8878,0.92489308119299,6.32095406051937,0,172.2632306631,0,0,0,off race course(1),1617
