index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:40:48 PM,42048,39.2918,-93.4621,7.00717133306777,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
138,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:48:49 PM,42529,39.279,-93.4547,7.89279066419106,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
140,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.32866258149966,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:17 AM,7/24/2018 7:56:30 PM,42990,39.2676,-93.4454,7.32289856277069,False,3,3,39.2223,-93.4915,6.03877793117674,6.34576621442341,0,62.2247443875605,0,0,0,off race course(1),3200
142,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 8:56:09 PM,46569,39.2298,-93.3745,6.90882346109695,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,,3200
144,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:04:15 PM,47055,39.2388,-93.3601,7.2703902278658,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
146,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:12:31 PM,47551,39.2458,-93.344,8.04066074060861,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
148,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:20:10 PM,48010,39.2536,-93.3289,7.21290024175893,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
150,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:27:52 PM,48472,39.2678,-93.3297,7.70157915847797,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
152,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:36:00 PM,48960,39.2793,-93.341,7.4692138983611,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
154,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:43:48 PM,49428,39.2932,-93.3455,7.91858411198729,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
156,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 9:51:58 PM,49918,39.3064,-93.3388,7.01223446367513,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
158,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:00:09 PM,50409,39.3122,-93.3222,8.05998514713498,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
160,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:07:45 PM,50865,39.3109,-93.3037,7.92167627382816,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
162,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:15:17 PM,51317,39.3089,-93.2854,7.64615626413037,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
164,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:23:36 PM,51816,39.3156,-93.2692,7.14372195674946,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
166,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:31:39 PM,52299,39.3252,-93.2558,7.50968186676782,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
168,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/24/2018 10:39:21 PM,52761,39.3259,-93.2374,8.02583777637111,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
170,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 3:38:38 AM,70718,39.3263,-93.2279,0.00218204032182471,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
172,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 3:48:13 AM,71293,39.337,-93.2153,7.65491244638522,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
174,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:03:14 AM,72194,39.3601,-93.1967,7.43578612303763,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
176,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:10:53 AM,72653,39.3727,-93.1883,8.13706079806374,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
178,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:18:32 AM,73112,39.3867,-93.1915,7.72220062047392,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
180,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:27:14 AM,73634,39.3993,-93.2001,6.86627847652258,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
182,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:36:05 AM,74165,39.4108,-93.1898,7.38677019657248,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
184,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:43:19 AM,74599,39.4105,-93.1716,7.91645776247173,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
186,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:50:58 AM,75058,39.4,-93.159,7.7086409067959,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
188,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 4:59:21 AM,75561,39.3871,-93.1509,6.86307533039144,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
190,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:08:11 AM,76091,39.3777,-93.1369,7.14544171584286,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
192,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:15:27 AM,76527,39.3796,-93.1188,8.2959483850765,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
194,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:22:45 AM,76965,39.3842,-93.1013,8.22090293226998,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
196,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:30:30 AM,77430,39.3778,-93.085,7.31205465457319,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
198,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:38:46 AM,77926,39.3653,-93.076,6.97799431671032,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
200,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 5:55:11 AM,78911,39.3384,-93.0752,6.54156870635976,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
202,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:03:10 AM,79390,39.3262,-93.0654,7.42908368653678,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
204,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:11:09 AM,79869,39.3184,-93.0498,7.88452377785009,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
206,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:19:05 AM,80345,39.3133,-93.0324,7.61600883234753,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
208,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:31:02 AM,81062,39.312,-93.0047,7.71146061297135,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
210,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:39:07 AM,81547,39.3137,-92.9863,7.29556312556973,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
212,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:47:15 AM,82035,39.316,-92.9681,6.93694382023232,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
214,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 6:52:22 AM,82342,39.3113,-92.9575,7.9375454076687,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
216,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:00:16 AM,82816,39.2976,-92.9537,7.8228197187965,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
218,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:07:17 AM,83237,39.2838,-92.9593,8.52689380900585,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
220,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:16:38 AM,83798,39.2723,-92.9488,6.12725243729932,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
222,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:31:29 AM,84689,39.2636,-92.9235,6.90727731065819,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
224,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:38:50 AM,85130,39.2515,-92.9151,8.27474944680797,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
226,False,'00:00:00,2.21133024030355,0.211330240303548,26.7533439724785,107613.343411123,6.32908928633755,-5190.76942022465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:25:12 AM,7/25/2018 7:46:01 AM,85561,39.2378,-92.9209,8.4057979676732,False,3,3,39.2298,-93.3745,6.33532488751872,6.34576621442341,0,68.5325608946933,0,0,0,off race course(1),3200
228,False,'00:00:00,2.89734720280107,0.897347202801072,36.6308899149133,147345.039929355,6.37884257273342,-1356.72012740032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:28:08 AM,7/25/2018 7:53:24 AM,86004,39.2247,-92.9143,7.96884834506556,False,3,3,39.2247,-92.9143,7.25370788307499,6.37884257273342,0,93.401403028354,0,0,0,,3200
230,False,'00:00:00,2.92666472061566,0.926664720615655,37.0530152339104,149043.007740874,6.51474676676748,-90.1297268910467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:26:02 AM,7/25/2018 8:01:44 AM,86504,39.2214,-92.8965,6.36623726663672,False,3,3,39.2214,-92.8965,6.53601352678532,6.51474676676748,0,94.3982133472144,0,0,0,,3200
232,False,'00:00:00,2.94702824283118,0.947028242831174,37.346217351685,150222.391530108,6.38473591269555,-2074.120280403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:27:48 AM,7/25/2018 8:09:54 AM,86994,39.227,-92.8798,7.959839408672,False,3,3,39.227,-92.8798,4.71402560008963,6.51474676676748,0,95.3898246028926,0,0,0,,3200
234,False,'00:00:00,2.95329240131578,0.953292401315778,37.4364112049056,150585.189620328,6.23744429026983,-3800.82813270471,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:29:48 AM,7/25/2018 8:17:26 AM,87446,39.2362,-92.8656,7.8340251479822,False,3,3,39.2318,-92.8729,3.62301799221337,6.51474676676748,0,95.8867462436137,0,0,0,off race course(1),3200
236,False,'00:00:00,2.98767126039148,0.987671260391476,37.9314117348232,152576.292566917,6.31180296204031,-4012.1951461067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:28:55 AM,7/25/2018 8:24:42 AM,87882,39.2326,-92.8493,8.23364138462857,False,3,3,39.2326,-92.8493,6.70778528640838,6.51474676676748,0,97.1524256128329,0,0,0,,3200
238,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 9:35:13 AM,92113,39.2109,-92.8528,0.924442162908631,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,,3200
240,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 9:44:48 AM,92688,39.1985,-92.8623,7.38754084184353,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
242,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 9:52:08 AM,93128,39.1878,-92.8747,8.19983049326521,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
244,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 9:59:44 AM,93584,39.1806,-92.8907,7.7888554569231,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
246,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:07:08 AM,94028,39.1704,-92.9036,8.39217189563193,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
248,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:14:50 AM,94490,39.1563,-92.9064,7.92706022237517,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
250,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:22:44 AM,94964,39.142,-92.9073,7.98214398114304,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
252,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:30:48 AM,95448,39.131,-92.919,7.29210308116797,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
254,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:39:30 AM,95970,39.1281,-92.937,7.00555280375951,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
256,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:47:41 AM,96461,39.117,-92.9466,7.5777274799561,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
258,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 10:56:05 AM,96965,39.1029,-92.9443,6.59861190692066,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
260,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:03:40 AM,97420,39.0973,-92.9274,7.97514045536455,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
262,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:11:34 AM,97894,39.0968,-92.9089,7.54815785390532,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
264,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:19:56 AM,98396,39.0828,-92.9077,7.2128882257645,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
266,False,'00:00:00,3.00102378440536,0.00102378440535624,38.1321391595592,153383.703756799,6.21417015589,3651.77048396211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:41:50 PM,7/25/2018 11:28:15 AM,98895,39.0717,-92.9192,6.82499554422829,True,4,4,39.2109,-92.8528,0.219998592939317,6.51474676676748,0,98.6781015580871,0,0,0,off race course(1),3200
