index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 5:54:42 AM,82482,39.3826,-93.1098,7.11098141672919,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
134,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:04:58 AM,83098,39.3806,-93.0919,5.31274200153515,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
136,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:15:01 AM,83701,39.37,-93.0795,6.22234251834824,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
138,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:27:12 AM,84432,39.3559,-93.0765,5.0368305106253,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
140,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:36:34 AM,84994,39.3415,-93.0771,6.306064067963,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
142,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:45:59 AM,85559,39.3288,-93.0684,6.10202216694013,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
144,False,'00:00:00,2.21005157731497,False,0.21005157731497,26.7349332725905,107539.28773526,5.31336929609544,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:20:48 AM,7/25/2018 6:56:41 AM,86201,39.32,-93.0538,5.67020164828748,False,3,3,39.2294,-93.3754,5.49718406581005,6.12116160926632,0,67.8200874050195,0,0,0,off race course(1),2171
146,False,'00:00:00,3.00143054331188,True,0.00143054331187805,38.1413620210008,153420.802033432,5.31336929609544,5226.74280020935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:46 PM,7/25/2018 11:21:44 AM,102104,39.2063,-92.8551,3.99833927156203,True,4,4,39.2063,-92.8551,0.248248005208741,6.12116160926632,0,96.4013742999931,0,0,0,,2171
148,False,'00:00:00,3.00143054331188,True,0.00143054331187805,38.1413620210008,153420.802033432,5.31336929609544,5226.74280020935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:46 PM,7/25/2018 11:32:43 AM,102763,39.1942,-92.8651,5.73634529340335,True,4,4,39.2063,-92.8551,0.248248005208741,6.12116160926632,0,96.4013742999931,0,0,0,off race course(1),2171
150,False,'00:00:00,3.00143054331188,True,0.00143054331187805,38.1413620210008,153420.802033432,5.31336929609544,5226.74280020935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:46 PM,7/25/2018 11:42:30 AM,103350,39.1843,-92.8785,6.1720504661168,True,4,4,39.2063,-92.8551,0.248248005208741,6.12116160926632,0,96.4013742999931,0,0,0,off race course(1),2171
152,False,'00:00:00,3.00143054331188,True,0.00143054331187805,38.1413620210008,153420.802033432,5.31336929609544,5226.74280020935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:46 PM,7/25/2018 11:52:05 AM,103925,39.178,-92.8951,6.22587994796253,True,4,4,39.2063,-92.8551,0.248248005208741,6.12116160926632,0,96.4013742999931,0,0,0,off race course(1),2171
154,False,'00:00:00,3.00143054331188,True,0.00143054331187805,38.1413620210008,153420.802033432,5.31336929609544,5226.74280020935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:46 PM,7/27/2018 10:21:33 AM,271293,38.5619,-90.8471,2.55686970171374,True,4,4,39.2063,-92.8551,0.248248005208741,6.12116160926632,0,96.4013742999931,0,0,0,off race course(1),2171
156,False,'00:00:00,5.98691120693907,False,0.986911206939074,90.8007240007907,365239.182957003,5.31336929609544,5132.43312285129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 10:35:27 AM,7/27/2018 10:30:23 AM,271823,38.5714,-90.8332,6.96692099154408,False,6,6,38.5714,-90.8332,2.79181538852362,6.12116160926632,0,213.332817097925,0,0,0,,2171
158,False,'00:00:00,5.99836551055413,True,-0.00249078615515631,90.9581583596353,365872.450997831,5.19299119129515,403.514690243251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:59:37 PM,7/27/2018 10:38:31 AM,272311,38.582,-90.8207,7.7023151604979,True,7,7,38.582,-90.8207,2.4468896586745,6.12116160926632,0,214.330089353577,0,0,0,,2171
160,False,'00:00:00,6.04649047635761,False,0.0464904763576134,91.3999387980214,367649.480070431,5.26089657186389,773.608807388107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:35:54 PM,7/27/2018 11:30:45 AM,275445,38.5905,-90.8034,6.38709937746225,False,7,7,38.5905,-90.8034,6.20077422447072,6.12116160926632,0,215.449441580891,0,0,0,,2171
162,False,'00:00:00,6.08491885197487,False,0.0849188519748753,91.7465387784165,369043.652804685,5.32905221351999,3383.10853026096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:31:56 PM,7/27/2018 11:39:41 AM,275981,38.592,-90.7851,6.80291258580638,False,7,7,38.592,-90.7851,5.6347150642605,6.12116160926632,0,216.447173425292,0,0,0,,2171
164,False,'00:00:00,6.12740104083935,False,0.127401040839349,92.1297016259494,370584.896962288,5.46266202091466,4632.07186368949,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:43 PM,7/27/2018 11:48:40 AM,276520,38.5973,-90.7682,6.69369048640876,False,7,7,38.5973,-90.7682,6.6504648312902,6.12116160926632,0,217.43984597468,0,0,0,,2171
166,False,'00:00:00,6.16927987553335,False,0.169279875533354,92.5074225951749,372104.251567704,5.52730960956237,3180.93719532374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:21:27 PM,7/27/2018 11:58:10 AM,277090,38.6085,-90.757,6.41162760650621,False,7,7,38.6085,-90.757,5.76227724458378,6.12116160926632,0,218.437741607,0,0,0,,2171
168,False,'00:00:00,6.20148540466449,False,0.201485404664493,92.7978963814376,373272.660845631,5.45895211085051,-397.478427628007,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:24:47 PM,7/27/2018 12:06:56 PM,277616,38.6226,-90.7534,6.93955057304195,False,7,7,38.6226,-90.7534,4.80459876402343,6.12116160926632,0,219.433754379131,0,0,0,,2171
170,False,'00:00:00,6.23955351135042,False,0.239553511350422,93.1412469607709,374653.76310493,5.4828468223001,-2937.22254381956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:23:39 PM,7/27/2018 12:16:04 PM,278164,38.6355,-90.7457,6.27471688418205,False,7,7,38.6355,-90.7457,5.9259623626937,6.12116160926632,0,220.433588817411,0,0,0,,2171
172,False,'00:00:00,6.28157961655866,False,0.281579616558665,93.5202962181826,376178.460651134,5.5639202523601,-4466.53047660349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:00 PM,7/27/2018 12:25:22 PM,278722,38.6469,-90.7346,6.70439444409486,False,7,7,38.6469,-90.7346,6.16666446382782,6.12116160926632,0,221.42998452647,0,0,0,,2171
174,False,'00:00:00,6.28157961655866,False,0.281579616558665,93.5202962181826,376178.460651134,5.5639202523601,-4466.53047660349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:00 PM,7/27/2018 12:34:11 PM,279251,38.6612,-90.7318,6.62747487463738,False,7,7,38.6469,-90.7346,6.16666446382782,6.12116160926632,0,221.42998452647,0,0,0,off race course(1),2171
176,False,'00:00:00,6.28157961655866,False,0.281579616558665,93.5202962181826,376178.460651134,5.5639202523601,-4466.53047660349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:00 PM,7/27/2018 12:44:05 PM,279845,38.6721,-90.72,5.7430240178797,False,7,7,38.6469,-90.7346,6.16666446382782,6.12116160926632,0,221.42998452647,0,0,0,off race course(1),2171
178,False,'00:00:00,6.28157961655866,False,0.281579616558665,93.5202962181826,376178.460651134,5.5639202523601,-4466.53047660349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:00 PM,7/27/2018 12:54:42 PM,280482,38.679,-90.7039,6.18779025479824,False,7,7,38.6469,-90.7346,6.16666446382782,6.12116160926632,0,221.42998452647,0,0,0,off race course(1),2171
180,False,'00:00:00,6.28157961655866,False,0.281579616558665,93.5202962181826,376178.460651134,5.5639202523601,-4466.53047660349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:20:00 PM,7/27/2018 1:03:51 PM,281031,38.68,-90.6856,6.92409856806566,False,7,7,38.6469,-90.7346,6.16666446382782,6.12116160926632,0,221.42998452647,0,0,0,off race course(1),2171
182,False,'00:00:00,6.47670376020746,False,0.476703760207464,95.2801942955014,383257.52023927,5.56831818142755,-4339.85249614928,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 3:19:54 PM,7/27/2018 1:12:48 PM,281568,38.6837,-90.6683,6.64694968641831,False,7,7,38.6837,-90.6683,6.58678584960014,6.12116160926632,0,225.828675703422,0,0,0,,2171
