index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04054010595965,0.0405401059596452,24.2942394740199,97721.7778128678,6.60889845193489,-3311.8027299483,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:40:32 PM,7/24/2018 8:07:24 PM,43644,39.2371,-93.4166,7.88824236549508,False,3,3,39.223,-93.4903,6.09794471639238,7.5451489338681,0,64.800985046164,0,0,0,off race course(1),7700
136,False,'00:00:00,2.17688718889464,0.176887188894635,26.2574191757349,105618.522669725,6.66583172149882,-3887.61039294224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:43:59 AM,7/24/2018 8:17:22 PM,44242,39.2259,-93.3981,7.69545549801296,False,3,3,39.2259,-93.3981,7.40331616678047,7.5451489338681,0,69.7839694761793,0,0,0,,7700
138,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 8:27:21 PM,44841,39.2294,-93.3754,7.14236077742459,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,,7700
140,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 8:37:23 PM,45443,39.2405,-93.3591,7.65791912726884,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
142,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 8:47:26 PM,46046,39.248,-93.3355,7.80157687543581,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
144,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 8:57:28 PM,46648,39.2645,-93.3283,8.01382675376867,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
146,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:07:30 PM,47250,39.2792,-93.3407,6.96197996908718,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
148,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:17:33 PM,47853,39.298,-93.3442,8.0264780888353,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
150,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:27:36 PM,48456,39.3108,-93.3291,7.18482577190144,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
152,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:37:38 PM,49058,39.3112,-93.3056,7.41030168959095,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
154,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:47:40 PM,49660,39.3091,-93.2836,6.36753919776358,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
156,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 9:57:41 PM,50261,39.3201,-93.2648,7.88046066789973,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
158,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:07:43 PM,50863,39.3262,-93.2407,8.43879225815722,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
160,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:17:46 PM,51466,39.3333,-93.2179,8.00691858515451,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
162,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:27:49 PM,52069,39.3504,-93.2091,7.72662873810526,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
164,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:37:52 PM,52672,39.3643,-93.1918,7.93364118295619,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
166,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:47:54 PM,53274,39.381,-93.1892,7.22891975913195,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
168,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 10:57:57 PM,53877,39.3971,-93.2015,7.51094462263999,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
170,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:07:59 PM,54479,39.4107,-93.1892,7.14042285501091,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
172,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:18:02 PM,55082,39.4078,-93.1671,7.384002116167,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
174,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:28:04 PM,55684,39.3904,-93.1551,8.63130397226537,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
176,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:38:07 PM,56287,39.3773,-93.1374,7.88800672299395,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
178,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:48:09 PM,56889,39.3817,-93.1125,8.23119302911882,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
180,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/24/2018 11:58:11 PM,57491,39.3796,-93.088,8.01464633524773,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
182,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:08:15 AM,58095,39.363,-93.0759,7.68418787773231,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
184,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:18:17 AM,58697,39.3442,-93.0765,7.6052280669769,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
186,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:28:20 AM,59300,39.3272,-93.066,8.25188976643976,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
188,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:38:22 AM,59902,39.3167,-93.0455,7.98510940792011,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
190,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:48:25 AM,60505,39.3121,-93.0227,7.31599832608656,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
192,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 12:58:27 AM,61107,39.3125,-92.9962,8.50645703621209,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
194,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:08:29 AM,61709,39.3153,-92.9716,7.71231147663283,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
196,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:18:31 AM,62311,39.304,-92.9529,7.82462515390829,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
198,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:28:35 AM,62915,39.2856,-92.9597,8.12362690292148,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
200,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:38:38 AM,63518,39.269,-92.9473,8.36866894807769,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
202,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:48:40 AM,64120,39.2635,-92.9241,7.52566407777508,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
204,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 1:58:43 AM,64723,39.2465,-92.9164,7.98958466367808,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
206,False,'00:00:00,2.21005157731497,0.21005157731497,26.7349332725905,107539.28773526,6.7335509750445,-5049.41047192491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:39 AM,7/25/2018 2:08:45 AM,65325,39.2385,-92.9176,0.663376932901562,False,3,3,39.2294,-93.3754,6.76897921083256,7.5451489338681,0,71.0250789389123,0,0,0,off race course(1),7700
208,False,'00:00:00,2.89542763462101,0.895427634621004,36.6032512063612,147233.865272538,4.2406559269881,-1832.9661481858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:12:02 AM,7/25/2018 2:18:48 AM,65928,39.226,-92.9149,6.78395917162833,False,3,3,39.226,-92.9149,4.7227513829029,7.5451489338681,0,96.0919803585018,0,0,0,,7700
210,False,'00:00:00,2.9358755675369,0.935875567536894,37.1856366829516,149576.467690929,4.8514585478315,-503.918012186354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:57:24 AM,7/25/2018 2:28:52 AM,66532,39.2226,-92.8897,8.23953936384984,False,3,3,39.2226,-92.8897,7.88332000526089,7.5451489338681,0,97.5121983825263,0,0,0,,7700
212,False,'00:00:00,2.95577413961803,0.955774139618029,37.4721442631792,150728.923199019,4.769314695674,-4520.59262804398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:58:55 AM,7/25/2018 2:38:54 AM,67134,39.2338,-92.8701,7.61663274889074,False,3,3,39.2338,-92.8701,3.60219257369789,7.5451489338681,0,98.8207587646218,0,0,0,,7700
214,False,'00:00:00,2.98663154906144,0.986631549061442,37.9164415562552,152516.076133082,5.03642174033762,-4014.55461146305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:54:40 AM,7/25/2018 2:48:57 AM,67737,39.2326,-92.85,6.87358877545146,False,3,3,39.2326,-92.85,6.62976177293305,7.5451489338681,0,99.9008641184929,0,0,0,,7700
216,False,'00:00:00,2.99900232769955,0.999002327699547,38.0945609629484,153232.548245891,4.93783533947198,619.794471768511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:04 PM,7/25/2018 3:04:01 AM,68641,39.2199,-92.8492,1.2635204805402,True,4,3,39.2199,-92.8492,0.830517490764471,7.5451489338681,0,100.783714074618,0,0,0,,7700
218,False,'00:00:00,3.00045485903439,0.000454859034388457,38.119239331718,153331.815155327,4.93783533947198,481.709540608568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:07:52 PM,7/25/2018 3:39:34 AM,70774,39.22,-92.848,0.700084800273264,True,4,4,39.22,-92.848,0.661998176612592,7.5451489338681,0,100.848424465987,0,0,0,,7700
220,False,'00:00:00,3.00164879186648,0.00164879186647372,38.1463105940906,153440.707301942,4.93783533947198,607.541498444202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:22:20 PM,7/25/2018 3:54:51 AM,71691,39.2189,-92.8474,0.377790497069595,True,4,4,39.2189,-92.8474,0.264976283670635,7.5451489338681,0,100.933929775251,0,0,0,,7700
222,False,'00:00:00,2.99931488961361,0.999314889613611,38.0990613540973,153250.650735759,4.93783533947198,1237.08149835951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:00:48 PM,7/25/2018 9:31:53 AM,91913,39.2182,-92.85,0.0138674339203916,True,4,3,39.2182,-92.85,0.0144840282897519,7.5451489338681,0,101.094111620527,0,0,0,,7700
224,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 9:41:55 AM,92515,39.203,-92.8587,7.15089068829272,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
226,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 9:51:58 AM,93118,39.1886,-92.8726,7.54823189432584,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
228,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:02:01 AM,93721,39.1788,-92.8947,8.26988276764125,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
230,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:12:03 AM,94323,39.1614,-92.9066,8.34140700113608,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
232,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:27:07 AM,95227,39.1339,-92.9142,7.73197550157421,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
234,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:37:10 AM,95830,39.1285,-92.9352,7.27465364043351,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
236,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:47:12 AM,96432,39.1135,-92.9465,8.24335897180084,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
238,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 10:57:14 AM,97034,39.0991,-92.9359,7.464407346066,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
240,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:07:15 AM,97635,39.0975,-92.9115,8.20455514151953,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
242,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:17:12 AM,98232,39.0804,-92.9095,7.87385274002812,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
244,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:27:09 AM,98829,39.0696,-92.9265,7.15386059109359,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
246,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:37:10 AM,99430,39.0551,-92.9338,7.66505857525819,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
248,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:47:13 AM,100033,39.0392,-92.9206,7.87087775148307,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
250,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 11:57:11 AM,100631,39.0212,-92.9145,7.65771725191352,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
252,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:07:12 PM,101232,39.009,-92.898,7.20970654802529,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
254,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:17:15 PM,101835,39.0008,-92.8745,8.94132729452078,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
256,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:27:15 PM,102435,38.9851,-92.8593,7.84600605139832,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
258,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:37:14 PM,103034,38.9786,-92.838,7.13380147639947,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
260,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:47:15 PM,103635,38.9774,-92.8155,7.18096194715728,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
262,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 12:57:15 PM,104235,38.9722,-92.7927,8.11244318322921,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
264,False,'00:00:00,3.00027984741564,0.0002798474156349,38.1152711139739,153315.85329354,4.93783533947198,3894.70065641298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:05:20 PM,7/25/2018 1:07:17 PM,104837,38.9729,-92.7698,7.83300379227979,True,4,4,39.2107,-92.8537,0.48296004863295,7.5451489338681,0,101.649493178696,0,0,0,off race course(1),7700
