index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.6895408139876,0.689540813987601,53.7435912068975,216179.612636255,5.70994038290637,-1915.98782623171,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:53:15 PM,7/25/2018 9:48:23 AM,96503,38.7915,-92.3823,6.76688491694947,False,4,4,38.7915,-92.3823,5.7290655994144,8.3463042736715,0,137.286828135968,0,0,0,,3148
136,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.70994038290637,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:08:03 PM,7/25/2018 10:08:22 AM,97702,38.7672,-92.4097,5.52276950318907,False,4,4,38.7767,-92.3976,2.81014320398331,8.3463042736715,0,138.601531652225,0,0,0,off race course(1),3148
138,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.70994038290637,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:08:03 PM,7/25/2018 10:38:23 AM,99503,38.7327,-92.3762,6.55389942394991,False,4,4,38.7767,-92.3976,2.81014320398331,8.3463042736715,0,138.601531652225,0,0,0,off race course(1),3148
140,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.70994038290637,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:08:03 PM,7/25/2018 10:58:19 AM,100699,38.7137,-92.3429,6.69779910800969,False,4,4,38.7767,-92.3976,2.81014320398331,8.3463042736715,0,138.601531652225,0,0,0,off race course(1),3148
142,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.70994038290637,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:08:03 PM,7/25/2018 11:18:15 AM,101895,38.6892,-92.3638,5.91064820513719,False,4,4,38.7767,-92.3976,2.81014320398331,8.3463042736715,0,138.601531652225,0,0,0,off race course(1),3148
144,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.70994038290637,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:08:03 PM,7/25/2018 11:48:16 AM,103696,38.6697,-92.3093,6.76384433580462,False,4,4,38.7767,-92.3976,2.81014320398331,8.3463042736715,0,138.601531652225,0,0,0,off race course(1),3148
146,False,'00:00:00,3.89129586451907,0.891295864519068,58.3181901802757,234580.597978376,5.09866179892433,4813.81412523786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:30:48 PM,7/25/2018 12:18:19 PM,105499,38.6436,-92.2575,6.73826519373671,False,4,4,38.6436,-92.2575,5.09866179892433,8.3463042736715,0,150.511120299232,0,0,0,,3148
148,False,'00:00:00,3.94320358909,0.943203589090002,59.4951472027,239314.820375568,6.06313885245732,-4324.63087661751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:10:32 PM,7/25/2018 12:38:41 PM,106721,38.6381,-92.2104,7.53294921020966,False,4,4,38.6381,-92.2104,8.7539642560053,8.3463042736715,0,153.181711494039,0,0,0,,3148
150,False,'00:00:00,3.96747663715906,0.967476637159056,60.0455148910675,241528.633613704,6.07780683944643,2088.07531844618,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:16:18 PM,7/25/2018 12:58:07 PM,107887,38.6034,-92.2031,7.5088535669876,False,4,4,38.6034,-92.2031,2.39467522182772,8.3463042736715,0,155.678092001121,0,0,0,,3148
152,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 2:08:09 PM,112089,38.5831,-92.1689,2.12440568498811,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,,3148
154,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 2:28:32 PM,113312,38.5647,-92.1271,7.57316867769998,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,off race course(1),3148
156,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 2:48:01 PM,114481,38.5576,-92.0867,6.81409114640736,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,off race course(1),3148
158,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 3:28:02 PM,116882,38.5736,-92.0031,7.82064742993001,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,off race course(1),3148
160,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 3:48:01 PM,118081,38.5938,-91.9653,8.67445404328123,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,off race course(1),3148
162,False,'00:00:00,4.0180130330319,0.0180130330318968,61.0793208992562,245687.041665204,6.07780683944643,2697.12359473537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:46:48 PM,7/25/2018 4:08:00 PM,119280,38.611,-91.9262,7.85323175899975,False,5,5,38.5831,-92.1689,2.35331708971675,8.3463042736715,0,157.999693459009,0,0,0,off race course(1),3148
164,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 4:37:59 PM,121079,38.6467,-91.8876,5.82133194945995,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,,3148
166,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 4:58:18 PM,122298,38.6707,-91.854,7.32627108195343,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,off race course(1),3148
168,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 5:17:59 PM,123479,38.6831,-91.8127,7.85856338950712,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,off race course(1),3148
170,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 5:47:58 PM,125278,38.6913,-91.7492,6.5883126044033,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,off race course(1),3148
172,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 6:07:56 PM,126476,38.7074,-91.7173,5.96432099793113,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,off race course(1),3148
174,False,'00:00:00,4.38724439065395,0.387244390653948,67.1543263954553,270123.301048683,6.64484579994325,-3753.87209538948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:25:30 PM,7/25/2018 6:28:02 PM,127682,38.7027,-91.6714,7.51051162877987,False,5,5,38.6467,-91.8876,2.41230142313837,8.3463042736715,0,174.308276333205,0,0,0,off race course(1),3148
176,False,'00:00:00,4.7596784436969,0.7596784436969,73.2820262034538,294771.519396145,6.57169030094168,-5059.35767162863,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:28:02 PM,7/25/2018 6:57:49 PM,129469,38.6943,-91.6117,6.5678360180823,False,5,5,38.6943,-91.6117,6.57169030094168,8.3463042736715,0,189.572592127902,0,0,0,,3148
178,False,'00:00:00,4.84036436558469,0.840364365584685,74.6095608475614,300111.429117094,6.61101065807889,4257.88897298529,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:27:24 PM,7/25/2018 7:27:50 PM,131270,38.6772,-91.5549,6.59475912127481,False,5,5,38.6772,-91.5549,6.82540445856498,8.3463042736715,0,192.962255593403,0,0,0,,3148
180,False,'00:00:00,4.89362202294974,0.893622022949744,75.4858151378013,303636.097059466,6.60912018788629,1464.89268270068,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:27:33 PM,7/25/2018 7:47:51 PM,132471,38.6914,-91.5143,8.10950030302863,False,5,5,38.6914,-91.5143,7.08062038033993,8.3463042736715,0,195.372879238026,0,0,0,,3148
182,False,'00:00:00,4.95634514943152,0.956345149431517,76.5178058673255,307787.20328707,6.914379004348,-218.773352821783,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:23:21 PM,7/25/2018 8:07:47 PM,133667,38.7035,-91.4672,7.94975393828626,False,5,5,38.7035,-91.4672,7.75421087896145,8.3463042736715,0,198.051496050685,0,0,0,,3148
184,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,7.13367886620628,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:16:41 AM,7/25/2018 8:27:48 PM,134868,38.7082,-91.4346,2.29777283139638,True,6,6,38.7082,-91.4346,2.35732511111053,8.3463042736715,0,199.849099007149,0,0,0,,3148
186,False,'00:00:00,5.01813984439997,0.0181398443999662,77.4853882585211,311679.231747116,6.65419655519477,-1337.34184108452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:01:51 AM,7/25/2018 8:57:43 PM,136663,38.7095,-91.4234,3.72132579250698,False,6,6,38.7095,-91.4234,3.76043647718059,8.3463042736715,0,200.473431323677,0,0,0,,3148
188,False,'00:00:00,5.09410973123853,0.0941097312385338,78.5295608968478,315879.338800064,6.96288281670468,-1935.6810540122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:45:54 AM,7/25/2018 9:17:44 PM,137864,38.7018,-91.3765,7.9342073122585,False,6,6,38.7018,-91.3765,7.73920332233274,8.3463042736715,0,203.082206644014,0,0,0,,3148
190,False,'00:00:00,5.16318127874999,0.163181278749988,79.478918899073,319698.061006105,6.99335854243588,-5182.4931859985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:44:19 AM,7/25/2018 9:37:41 PM,139061,38.7023,-91.3332,6.90981674385167,False,6,6,38.7023,-91.3332,6.36934229821974,8.3463042736715,0,205.553392800528,0,0,0,,3148
192,False,'00:00:00,5.2566757061055,0.256675706105505,80.7639586291978,324867.0380849,6.7788791322647,-1335.00484866658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:53:44 AM,7/25/2018 10:07:43 PM,140863,38.68,-91.2765,8.34655535069393,False,6,6,38.68,-91.2765,6.86519974633458,8.3463042736715,0,209.04582884562,0,0,0,,3148
194,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/25/2018 10:27:48 PM,142068,38.6575,-91.2408,7.56556580579463,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,,3148
196,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/25/2018 10:57:38 PM,143858,38.6149,-91.2061,7.51668659324173,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
198,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/25/2018 11:27:39 PM,145659,38.6002,-91.1394,7.51107528054605,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
200,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/25/2018 11:47:35 PM,146855,38.6053,-91.0925,7.92376786143877,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
202,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/26/2018 12:07:34 AM,148054,38.6049,-91.0472,7.5642479530385,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
204,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/26/2018 12:27:35 AM,149255,38.5746,-91.0227,7.78088029584544,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
206,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/26/2018 12:57:34 AM,151054,38.5485,-90.967,7.50944357787998,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
208,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/26/2018 1:17:28 AM,152248,38.5347,-90.9231,8.05541347250744,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
210,False,'00:00:00,5.31772020003941,0.317720200039406,81.6029883150222,328241.972814765,6.65246771873954,4068.69713068202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:59:11 AM,7/26/2018 1:37:29 AM,153449,38.5508,-90.8802,8.08830801844542,False,6,6,38.6575,-91.2408,6.76179305235645,8.3463042736715,0,211.533387626595,0,0,0,off race course(1),3148
212,False,'00:00:00,5.99572956153183,0.995729561531827,90.9219284011656,365726.718674926,6.36246827194715,1926.7277766717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:41:25 AM,7/26/2018 2:07:27 AM,155247,38.5788,-90.825,8.05985309875896,True,7,6,38.5788,-90.825,6.36246827194715,8.3463042736715,0,234.643139115225,0,0,0,,3148
214,False,'00:00:00,6.03876506391214,0.0387650639121369,91.3302603960817,367369.203862567,6.14856136310358,876.63563542869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:58:56 AM,7/26/2018 2:27:29 AM,156449,38.5888,-90.8058,4.95195469003704,False,7,7,38.5888,-90.8058,4.86262016319423,8.3463042736715,0,235.918204237158,0,0,0,,3148
216,False,'00:00:00,6.19304412972738,0.193044129727376,92.7217613463048,372966.413309256,6.46819647348972,856.495235127691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:46:12 AM,7/26/2018 2:57:28 AM,158248,38.6182,-90.7537,7.23285095378551,False,7,7,38.6182,-90.7537,7.02425314953403,8.3463042736715,0,239.597076208954,0,0,0,,3148
218,False,'00:00:00,6.27896323394927,0.278963233949266,93.4966980788765,376083.538884658,6.27006603881804,-4375.66860640838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:53:17 AM,7/26/2018 3:17:45 AM,159465,38.6462,-90.7353,6.41029544093763,False,7,7,38.6462,-90.7353,5.7484949758721,8.3463042736715,0,241.774418410738,0,0,0,,3148
220,False,'00:00:00,6.27896323394927,0.278963233949266,93.4966980788765,376083.538884658,6.27006603881804,-4375.66860640838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:53:17 AM,7/26/2018 3:47:22 AM,161242,38.6794,-90.6917,6.99420422509689,False,7,7,38.6462,-90.7353,5.7484949758721,8.3463042736715,0,241.774418410738,0,0,0,off race course(1),3148
222,False,'00:00:00,6.54784609211203,0.547846092112028,95.9218537580032,385838.547873133,6.9559728598909,-2765.72030029582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:35:16 AM,7/26/2018 4:07:21 AM,162441,38.6937,-90.641,8.46328137348024,False,7,7,38.6937,-90.641,8.25008771988179,8.3463042736715,0,247.863537402864,0,0,0,,3148
224,False,'00:00:00,6.58769540652536,0.587695406525358,96.2812697201033,387284.271943989,6.7289481564964,1656.7730033673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:40:15 AM,7/26/2018 4:38:31 AM,164311,38.6817,-90.5684,7.93150924754248,False,7,7,38.6914,-90.6185,5.37207958039439,8.3463042736715,0,249.088634383147,0,0,0,off race course(1),3148
226,False,'00:00:00,6.58769540652536,0.587695406525358,96.2812697201033,387284.271943989,6.7289481564964,1656.7730033673,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:40:15 AM,7/26/2018 4:57:21 AM,165441,38.6956,-90.533,7.00572926541587,False,7,7,38.6914,-90.6185,5.37207958039439,8.3463042736715,0,249.088634383147,0,0,0,off race course(1),3148
228,False,'00:00:00,6.83092847787069,0.830928477870692,98.4750803198385,396108.712495837,5.67082129143907,5167.93623240943,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:57:36 AM,7/26/2018 5:17:17 AM,166637,38.7297,-90.5289,6.57028102925255,False,7,7,38.7297,-90.5289,5.49240591018566,8.3463042736715,0,254.604014233724,0,0,0,,3148
230,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,5.65662465655914,148.352961562897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:57:18 AM,7/26/2018 5:57:15 AM,169035,38.7729,-90.4818,5.71506142054185,True,7,7,38.7729,-90.4818,5.5136937948023,8.3463042736715,0,258.528991374679,0,0,0,,3148
