index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:11:53 AM,61913,39.3603,-93.0753,7.0584945233595,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
136,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:21:53 AM,62513,39.3437,-93.0764,6.9544609461267,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
138,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:31:55 AM,63115,39.3281,-93.0671,7.38801809386707,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
140,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:41:58 AM,63718,39.3187,-93.0501,6.88060290929869,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
142,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 1:52:05 AM,64325,39.3128,-93.029,7.34398387291588,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
144,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:02:11 AM,64931,39.3122,-93.0071,7.05796467088027,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
146,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:12:16 AM,65536,39.3136,-92.9862,6.76640599174256,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
148,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:22:23 AM,66143,39.3136,-92.9637,6.95773688760201,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
150,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:32:18 AM,66738,39.3007,-92.9523,6.97192016917773,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
152,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:42:22 AM,67342,39.2838,-92.9592,7.32674740344048,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
154,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 2:52:29 AM,67949,39.2691,-92.9476,7.35582273201923,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
156,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 3:02:29 AM,68549,39.2641,-92.9266,7.12402423302827,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
158,False,'00:00:00,2.00346408145033,0.00346408145033421,23.7604040800374,95574.4645036699,6.03282001305431,-199.379738009943,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:03:32 AM,7/25/2018 3:12:36 AM,69156,39.2507,-92.9146,7.22729448498801,True,3,3,39.2141,-93.5149,7.06781043933072,6.55059662138722,0,62.5906778095133,0,0,0,off race course(1),3816
160,False,'00:00:00,2.88149069766813,0.881490697668129,36.4025816273647,146426.686762856,3.41109378823915,-4696.56655058965,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:37:41 AM,7/25/2018 3:22:40 AM,69760,39.2338,-92.9202,6.97717188250389,False,3,3,39.2338,-92.9202,3.41109378823915,6.55059662138722,0,94.4913803357832,0,0,0,,3816
162,False,'00:00:00,2.91434874674424,0.914348746744234,36.8756849281146,148329.709727944,3.91986521303871,-191.660762185314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:19:56 AM,7/25/2018 3:32:46 AM,70366,39.2216,-92.9046,7.59402231471903,False,3,3,39.2216,-92.9046,8.2146510694104,6.55059662138722,0,95.7441532201094,0,0,0,,3816
164,False,'00:00:00,2.94326728289177,0.943267282891765,37.2920655498784,150004.569920587,4.22949754148063,-1248.51019981416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:11:50 AM,7/25/2018 3:42:53 AM,70973,39.2247,-92.8836,6.81292366612749,False,3,3,39.2247,-92.8836,5.3788666358929,6.55059662138722,0,96.9059552943882,0,0,0,,3816
166,False,'00:00:00,2.95836972180898,0.958369721808977,37.5095164911852,150879.250216479,4.09162181156486,-5058.71913117934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:14:55 AM,7/25/2018 3:52:57 AM,71577,39.2353,-92.8675,6.62298401357064,False,3,3,39.2353,-92.8675,3.11974516087827,6.55059662138722,0,98.0381479923594,0,0,0,,3816
168,False,'00:00:00,2.98842913852946,0.988429138529455,37.9423239666424,152620.186210692,4.42946248454616,-3756.5699132021,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:08:40 AM,7/25/2018 4:03:02 AM,72182,39.2319,-92.8492,6.70103130329231,False,3,3,39.2319,-92.8492,6.43696202069121,6.55059662138722,0,99.046410322342,0,0,0,,3816
170,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.33509990452776,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:17:59 PM,7/25/2018 4:13:09 AM,72789,39.22,-92.8491,2.24877026194563,True,4,3,39.22,-92.8491,1.41094307150182,6.55059662138722,0,99.8728529000427,0,0,0,,3816
