index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 10:59:30 AM,100770,38.9919,-92.8656,6.86917784232458,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
136,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 11:19:30 AM,101970,38.9779,-92.8303,6.66758107359763,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
138,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 11:39:30 AM,103170,38.9718,-92.7905,7.67073306331707,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
140,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 11:59:30 AM,104370,38.9788,-92.7536,5.93148256304826,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
142,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 12:19:45 PM,105585,38.9856,-92.7196,5.01493824011841,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
144,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 2:09:45 PM,112185,38.9844,-92.7145,0.182355660518669,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
146,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 2:29:45 PM,113385,38.9747,-92.675,6.79621667183458,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
148,False,'00:00:00,2.99890765165695,0.998907651656947,38.0931977795119,153227.064941545,3.97935044447478,764.661971678422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:54:34 PM,7/25/2018 2:49:45 PM,114585,38.9759,-92.6332,6.62128136081993,True,4,3,39.2195,-92.8495,0.00385320091560667,6.74921107978409,0,97.0122283574551,0,0,0,off race course(1),1138
150,False,'00:00:00,3.38284969254316,0.382849692543163,46.7896691830962,188207.976657914,3.97935044447478,4866.29456338187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:05 PM,7/25/2018 3:09:45 PM,115785,38.966,-92.5975,5.98256382053209,False,4,4,38.966,-92.5975,2.89654092775843,6.74921107978409,0,119.14445031429,0,0,0,,1138
152,False,'00:00:00,3.41858410119527,0.418584101195272,47.5999120429582,191467.118513767,4.53280455486433,-5013.90261881215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:45:54 PM,7/25/2018 3:29:45 PM,116985,38.9717,-92.5585,6.2479810602247,False,4,4,38.9717,-92.5585,5.94589677344546,6.74921107978409,0,121.278649648059,0,0,0,,1138
154,False,'00:00:00,3.45863240291592,0.458632402915915,48.5079682202593,195119.707189972,5.18309999461596,-5107.59573113736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:44:54 PM,7/25/2018 3:49:45 PM,118185,38.9467,-92.5316,6.89481554080617,False,4,4,38.9467,-92.5316,6.80883859399504,6.74921107978409,0,123.533210030116,0,0,0,,1138
156,False,'00:00:00,3.45863240291592,0.458632402915915,48.5079682202593,195119.707189972,5.18309999461596,-5107.59573113736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:44:54 PM,7/25/2018 4:09:45 PM,119385,38.9255,-92.5011,6.26545312746383,False,4,4,38.9467,-92.5316,6.80883859399504,6.74921107978409,0,123.533210030116,0,0,0,off race course(1),1138
158,False,'00:00:00,3.45863240291592,0.458632402915915,48.5079682202593,195119.707189972,5.18309999461596,-5107.59573113736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:44:54 PM,7/25/2018 4:29:45 PM,120585,38.8996,-92.4738,6.83034759788333,False,4,4,38.9467,-92.5316,6.80883859399504,6.74921107978409,0,123.533210030116,0,0,0,off race course(1),1138
160,False,'00:00:00,3.55852059377036,0.558520593770353,50.7728355141962,204229.968028161,5.53505549975654,-409.920184324734,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:20:57 PM,7/25/2018 4:49:45 PM,121785,38.87,-92.4719,6.12433010484718,False,4,4,38.87,-92.4719,5.22983487848477,6.74921107978409,0,129.739064826184,0,0,0,,1138
162,False,'00:00:00,3.59785090130846,0.59785090130846,51.6646118737596,207817.07234403,5.82349751972598,246.336998070736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:04:33 PM,7/25/2018 5:09:45 PM,122985,38.8432,-92.4466,7.04414023169677,False,4,4,38.8432,-92.4466,5.84816043645054,6.74921107978409,0,132.085917687378,0,0,0,,1138
164,False,'00:00:00,3.63702609252104,0.637026092521034,52.5528711219462,211390.029340043,6.05908302674458,74.9909021558555,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:53:26 PM,7/25/2018 5:29:45 PM,124185,38.8189,-92.4202,6.64040366386008,False,4,4,38.8189,-92.4202,7.3244040217528,6.74921107978409,0,134.342040427432,0,0,0,,1138
166,False,'00:00:00,3.65874213517342,0.658742135173415,53.0452612066639,213370.631964278,6.24837613801032,-4819.48450506206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:45:27 PM,7/25/2018 5:49:45 PM,125385,38.816,-92.3835,5.10599229170486,False,4,4,38.8195,-92.3986,7.38413480560474,6.74921107978409,0,135.506870366153,0,0,0,off race course(1),1138
168,False,'00:00:00,3.65874213517342,0.658742135173415,53.0452612066639,213370.631964278,6.24837613801032,-4819.48450506206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:45:27 PM,7/25/2018 6:37:45 PM,128265,38.8153,-92.3833,0.0996241300401462,False,4,4,38.8195,-92.3986,7.38413480560474,6.74921107978409,0,135.506870366153,0,0,0,off race course(1),1138
170,False,'00:00:00,3.69012289288711,0.690122892887105,53.756789278168,216232.700899818,6.24837613801032,-816.869099184396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:46:22 PM,7/25/2018 6:57:45 PM,129465,38.7879,-92.3835,5.85272682077274,False,4,4,38.7879,-92.3835,0.464707386698918,6.74921107978409,0,138.149591296967,0,0,0,,1138
172,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 7:17:45 PM,130665,38.7641,-92.4101,6.38482989722491,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
174,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 7:38:00 PM,131880,38.7367,-92.3944,6.31259221606249,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
176,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 7:58:00 PM,133080,38.7266,-92.3541,6.86205564770967,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
178,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 8:18:00 PM,134280,38.699,-92.3495,6.2546128020877,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
180,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 8:38:00 PM,135480,38.6758,-92.3506,6.29677539038984,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
182,False,'00:00:00,3.68169674369341,0.681696743693406,53.5657345642985,215464.197472541,6.24837613801032,5049.05258922504,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:00:58 PM,7/25/2018 8:58:00 PM,136680,38.6696,-92.3071,7.0614048903772,False,4,4,38.776,-92.3976,2.86515469390015,6.74921107978409,0,139.270075416143,0,0,0,off race course(1),1138
184,False,'00:00:00,3.87503323784513,0.875033237845127,57.9494509834572,233097.37188682,5.04725256901042,5226.12332459431,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:42:11 PM,7/25/2018 9:18:00 PM,137880,38.6527,-92.2689,7.45667455943316,False,4,4,38.6527,-92.2689,5.04725256901042,6.74921107978409,0,150.265809281409,0,0,0,,1138
186,False,'00:00:00,3.92128128799489,0.921281287994886,58.9980804089835,237315.406035981,5.80021969767785,-2099.63358162508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:24:08 PM,7/25/2018 9:38:00 PM,139080,38.6453,-92.228,7.69179357169083,False,4,4,38.6453,-92.228,8.15495745226205,6.74921107978409,0,152.659757977838,0,0,0,,1138
188,False,'00:00:00,3.96104916574098,0.96104916574098,59.8997782461949,240942.418760398,6.02416812554884,-2631.63125323889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:19:59 PM,7/25/2018 9:58:00 PM,140280,38.6217,-92.2009,6.88193073677721,False,4,4,38.6217,-92.2009,5.24238352509357,6.74921107978409,0,155.001047177781,0,0,0,,1138
190,False,'00:00:00,3.98794614484182,0.987946144841817,60.5096410112535,243395.546535282,6.09894648069048,1492.56890184006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:24:43 PM,7/25/2018 10:18:00 PM,141480,38.5922,-92.1887,6.59257692448177,False,4,4,38.5922,-92.1887,6.54761661154029,6.74921107978409,0,157.282790845289,0,0,0,,1138
192,False,'00:00:00,4.00205418035281,0.00205418035280614,60.8167480821399,244630.861967898,6.09894648069048,333.530854291697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:54:28 AM,7/25/2018 11:10:45 PM,144645,38.5883,-92.1776,0.157565698117541,True,5,5,38.5883,-92.1776,0.171997135286758,6.74921107978409,0,157.944655102996,0,0,0,,1138
194,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/25/2018 11:30:45 PM,145845,38.5734,-92.1509,5.17359046997977,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
196,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/25/2018 11:50:45 PM,147045,38.562,-92.116,6.83692308785127,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
198,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/26/2018 12:10:45 AM,148245,38.5574,-92.0772,5.93647726476469,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
200,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/26/2018 12:30:45 AM,149445,38.5615,-92.0408,5.95031943315482,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
202,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/26/2018 12:50:45 AM,150645,38.5718,-92.0054,6.35097667723925,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
204,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/26/2018 1:10:45 AM,151845,38.5909,-91.9735,6.49653031315628,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
206,False,'00:00:00,4.02647675096642,0.0264767509664216,61.2185754124743,246247.182624326,6.08852686779029,4066.11716986915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:55:16 AM,7/26/2018 1:30:45 AM,153045,38.6023,-91.9373,5.85084448607086,False,5,5,38.58,-92.1644,6.02600919038916,6.74921107978409,0,158.860601918639,0,0,0,off race course(1),1138
208,False,'00:00:00,4.36654055355089,0.366540553550883,66.8136838102655,268753.091495134,5.59380809965529,3938.75834263682,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:30:09 AM,7/26/2018 1:50:45 AM,154245,38.6216,-91.9098,6.0401822776012,False,5,5,38.6216,-91.9098,5.59380809965529,6.74921107978409,0,172.925192400508,0,0,0,,1138
210,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 2:10:45 AM,155445,38.6468,-91.886,7.09545461155873,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,,1138
212,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 2:30:45 AM,156645,38.6697,-91.8566,6.65037698199939,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
214,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 2:51:00 AM,157860,38.6816,-91.8197,6.41651391003781,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
216,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 3:11:00 AM,159060,38.6822,-91.7869,3.88755112621426,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
218,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 5:30:45 AM,167445,38.6819,-91.7715,0.049703612419188,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
220,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 5:50:45 AM,168645,38.6998,-91.7399,6.68226613354578,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
222,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 6:10:45 AM,169845,38.7092,-91.7047,7.28942501882874,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
224,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 6:30:45 AM,171045,38.7022,-91.6637,6.30641678479835,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
226,False,'00:00:00,4.38947551071703,0.389475510717033,67.1910352674569,270270.959765777,5.34096845517413,-3697.82146183035,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:47 AM,7/26/2018 6:50:45 AM,172245,38.7032,-91.6285,6.75554020370291,False,5,5,38.6468,-91.886,1.835025827519,6.74921107978409,0,175.129065267427,0,0,0,off race course(1),1138
228,False,'00:00:00,4.78281763721568,0.782817637215681,73.6627379845699,296302.904320738,3.48482106395157,-787.969620028465,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:44:46 AM,7/26/2018 7:11:00 AM,173460,38.6848,-91.5962,6.32206753388128,False,5,5,38.6848,-91.5962,5.45974535226576,6.74921107978409,0,191.409915524861,0,0,0,,1138
230,False,'00:00:00,4.83059672327435,0.830596723274347,74.4488527183755,299464.992577691,4.10595015049547,4168.39249974727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:12:47 AM,7/26/2018 7:31:00 AM,174660,38.6763,-91.5622,5.03574402337398,False,5,5,38.6763,-91.5622,5.00411534135307,6.74921107978409,0,193.34132780677,0,0,0,,1138
232,False,'00:00:00,4.87636220764975,0.87636220764975,75.2018374348074,302493.817795057,4.51084348514656,2301.73663909203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:58:37 AM,7/26/2018 7:51:00 AM,175860,38.687,-91.5274,6.74059012291612,False,5,5,38.687,-91.5274,5.46425024256952,6.74921107978409,0,195.420157658432,0,0,0,,1138
234,False,'00:00:00,4.92441430109348,0.924414301093479,75.9924439901513,305673.974071253,4.89785428566532,-123.049997749866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:49:04 AM,7/26/2018 8:11:00 AM,177060,38.6995,-91.491,6.98781130531934,False,5,5,38.6995,-91.491,6.46644081378834,6.74921107978409,0,197.567349285274,0,0,0,,1138
236,False,'00:00:00,4.97844336084965,0.978443360849646,76.8813902516147,309249.694527256,5.36954893014664,-546.180708652663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:40:54 AM,7/26/2018 8:31:00 AM,178260,38.707,-91.4507,6.77187616880487,False,5,5,38.707,-91.4507,6.79857288923808,6.74921107978409,0,199.806496317992,0,0,0,,1138
238,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,5.36193198011656,-49.7712189779273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:15:28 PM,7/26/2018 8:51:00 AM,179460,38.7081,-91.4348,0.089015351790757,True,6,5,38.7081,-91.4348,0.0310416045986581,6.74921107978409,0,200.689657312514,0,0,0,,1138
240,False,'00:00:00,5.05516372239252,0.0551637223925208,77.9942651566363,313726.151356388,5.40728789881212,-2716.7101499279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:24:39 PM,7/26/2018 11:24:30 AM,188670,38.7088,-91.4004,5.40700562832977,False,6,6,38.7088,-91.4004,5.52067769555101,6.74921107978409,0,202.550187193056,0,0,0,,1138
242,False,'00:00:00,5.10389660510639,0.10389660510639,78.6640771681341,316420.420532172,5.28015167994247,-1187.82948495141,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:34:18 PM,7/26/2018 11:44:30 AM,189870,38.6985,-91.3706,4.12579195573777,False,6,6,38.6985,-91.3706,3.79599665870013,6.74921107978409,0,204.312729235471,0,0,0,,1138
244,False,'00:00:00,5.16321972189667,0.16321972189667,79.4794472831942,319700.186392074,5.48190271838136,-5076.51699204997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:19:07 PM,7/26/2018 12:04:30 PM,191070,38.702,-91.3332,5.91046216435728,False,6,6,38.702,-91.3332,5.16151658236669,6.74921107978409,0,206.459232465425,0,0,0,,1138
246,False,'00:00:00,5.16321972189667,0.16321972189667,79.4794472831942,319700.186392074,5.48190271838136,-5076.51699204997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:19:07 PM,7/26/2018 12:24:30 PM,192270,38.7001,-91.3037,5.20073678333237,False,6,6,38.702,-91.3332,5.16151658236669,6.74921107978409,0,206.459232465425,0,0,0,off race course(1),1138
248,False,'00:00:00,5.26184620930742,0.261846209307421,80.8350249186777,325152.896967536,5.29438059447778,-1061.15124565986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:52 PM,7/26/2018 12:44:30 PM,193470,38.6786,-91.2734,6.71025339748875,False,6,6,38.6786,-91.2734,5.88534984632729,6.74921107978409,0,210.086648978056,0,0,0,,1138
250,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 1:04:30 PM,194670,38.6585,-91.2433,6.09402835936203,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,,1138
252,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 1:24:30 PM,195870,38.6336,-91.2257,6.98557508088056,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
254,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 1:44:30 PM,197070,38.6133,-91.1983,7.55068099321113,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
256,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 2:04:45 PM,198285,38.6033,-91.1552,7.28614036374302,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
258,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 2:24:45 PM,199485,38.6,-91.1125,6.90214990925459,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
260,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 2:54:45 PM,201285,38.6085,-91.0523,6.4573979547859,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
262,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 3:14:45 PM,202485,38.5859,-91.0263,5.96648386519416,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
264,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 3:34:45 PM,203685,38.5596,-91.0052,6.56566006877886,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
266,False,'00:00:00,5.31353145429481,0.313531454294814,81.5454158494385,328010.39183871,5.30724418010295,3893.75505539422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:31:06 PM,7/26/2018 3:54:45 PM,204885,38.5485,-90.9646,7.29643141823075,False,6,6,38.6585,-91.2433,5.53693813430575,6.74921107978409,0,212.246155490662,0,0,0,off race course(1),1138
