index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00035953479687,0.000359534796871455,38.1170779476142,153323.121147952,3.62595004527768,503.514501482845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:29 PM,7/25/2018 4:32:03 AM,77523,39.22,-92.8481,0.0456838402211172,True,4,4,39.22,-92.8481,0.0502218638271379,8.73859028981057,0,97.3888675517372,0,0,0,,2018
136,False,'00:00:00,3.00026421231126,0.000264212311260306,38.1149166032331,153314.427300359,3.62595004527768,525.319442407689,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:24:46 PM,7/25/2018 4:47:15 AM,78435,39.22,-92.8482,0.0516473319603977,True,4,4,39.22,-92.8482,0.0507944034714891,8.73859028981057,0,97.4045346490059,0,0,0,,2018
138,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 5:30:57 AM,81057,39.2127,-92.8529,1.42719960563578,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,,2018
140,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 5:46:08 AM,81968,39.1905,-92.8693,6.84874682091928,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
142,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 5:56:17 AM,82577,39.1803,-92.8893,7.81717515845064,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
144,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 6:06:26 AM,83186,39.1667,-92.9053,7.86185926548957,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
146,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 6:21:39 AM,84099,39.1397,-92.909,7.44766789488414,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
148,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 6:36:53 AM,85013,39.128,-92.9371,6.33943923421107,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
150,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 6:46:54 AM,85614,39.1201,-92.9446,3.02296954585738,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
152,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 6:57:01 AM,86221,39.1033,-92.9438,6.87497343821051,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
154,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 7:12:15 AM,87135,39.0975,-92.9145,7.39449673585181,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
156,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 7:22:23 AM,87743,39.0814,-92.9083,8.19778023866408,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
158,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 7:32:30 AM,88350,39.0698,-92.9241,6.84891531877277,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
160,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 7:42:38 AM,88958,39.0566,-92.9344,7.28251308452196,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
162,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 7:52:46 AM,89566,39.0423,-92.9239,7.65407733546556,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
164,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 8:02:54 AM,90174,39.0257,-92.9154,7.18661629424631,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
166,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 8:13:00 AM,90780,39.011,-92.905,7.38645595492408,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
168,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 8:34:56 AM,92096,38.9913,-92.8656,6.74170038958272,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
170,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 8:45:04 AM,92704,38.9797,-92.8475,7.64760288687185,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
172,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 8:55:13 AM,93313,38.9785,-92.8249,7.58378005767134,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
174,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 9:05:21 AM,93921,38.9748,-92.8011,7.5088177960948,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
176,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 9:15:28 AM,94528,38.9711,-92.78,7.06429963365788,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
178,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 9:25:30 AM,95130,38.9765,-92.7603,7.49624292715244,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
180,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 9:35:38 AM,95738,38.9837,-92.7375,8.14804324747703,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
182,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 9:45:43 AM,96343,38.9856,-92.7196,4.33961993945384,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
184,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 10:24:29 AM,98669,38.9859,-92.72,0.0414434789519508,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
186,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 10:34:31 AM,99271,38.9841,-92.7133,4.17136128459422,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
188,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 10:44:37 AM,99877,38.9774,-92.6963,6.4260180686044,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
190,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 10:54:40 AM,100480,38.9746,-92.6778,6.13117633457348,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
192,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 11:02:57 AM,100977,38.9753,-92.6663,4.76514358824532,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
194,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 11:12:59 AM,101579,38.9768,-92.6446,6.9247727578697,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
196,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 11:23:00 AM,102180,38.9731,-92.622,7.46822656871366,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
198,False,'00:00:00,2.99986054871692,0.999860548716912,38.1069179715812,153282.253397326,3.62595004527768,3233.11619841327,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:08:48 PM,7/25/2018 11:28:43 AM,102523,38.9689,-92.61,6.03067132066152,True,4,3,39.2127,-92.8529,0.0593518283026207,8.73859028981057,0,97.9695458430712,0,0,0,off race course(1),2018
200,False,'00:00:00,3.39109827319225,0.391098273192249,46.9766977034219,188960.285020046,3.61668852256366,2795.28811255433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:11:12 PM,7/25/2018 11:38:44 AM,103124,38.9667,-92.5888,7.50615098415619,False,4,4,38.9667,-92.5888,3.61668852256366,8.73859028981057,0,120.102851864912,0,0,0,,2018
202,False,'00:00:00,3.40890062465043,0.408900624650429,47.3803486578331,190583.941069172,3.95116661999446,-3091.20320774797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:17:26 PM,7/25/2018 11:48:45 AM,103725,38.9723,-92.5679,7.50663150429909,False,4,4,38.9723,-92.5679,5.97773332025812,8.73859028981057,0,121.294618242115,0,0,0,,2018
204,False,'00:00:00,3.42086094356277,0.420860943562763,47.6515372227464,191674.776973469,4.24992373485743,-5131.20329110514,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:37:06 PM,7/25/2018 11:58:46 AM,104326,38.9644,-92.5482,7.54956149568354,False,4,4,38.9706,-92.5568,8.13376622807601,8.73859028981057,0,121.903012648173,0,0,0,off race course(1),2018
206,False,'00:00:00,3.45381603072584,0.453816030725836,48.3987616788711,194680.431970648,4.903534294942,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:32 PM,7/25/2018 12:08:48 PM,104928,38.9492,-92.5351,7.65891998210597,False,4,4,38.9492,-92.5351,7.318866997851,8.73859028981057,0,123.789728058308,0,0,0,,2018
208,False,'00:00:00,3.45381603072584,0.453816030725836,48.3987616788711,194680.431970648,4.903534294942,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:32 PM,7/25/2018 12:18:49 PM,105529,38.9397,-92.5163,7.02825610142386,False,4,4,38.9492,-92.5351,7.318866997851,8.73859028981057,0,123.789728058308,0,0,0,off race course(1),2018
210,False,'00:00:00,3.45381603072584,0.453816030725836,48.3987616788711,194680.431970648,4.903534294942,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:32 PM,7/25/2018 12:28:51 PM,106131,38.9261,-92.502,7.42192667566718,False,4,4,38.9492,-92.5351,7.318866997851,8.73859028981057,0,123.789728058308,0,0,0,off race course(1),2018
212,False,'00:00:00,3.45381603072584,0.453816030725836,48.3987616788711,194680.431970648,4.903534294942,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:32 PM,7/25/2018 12:40:41 PM,106841,38.9121,-92.4853,6.83579807369771,False,4,4,38.9492,-92.5351,7.318866997851,8.73859028981057,0,123.789728058308,0,0,0,off race course(1),2018
214,False,'00:00:00,3.45381603072584,0.453816030725836,48.3987616788711,194680.431970648,4.903534294942,-4920.1748513851,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:27:32 PM,7/25/2018 12:50:42 PM,107442,38.8987,-92.474,7.01841173002469,False,4,4,38.9492,-92.5351,7.318866997851,8.73859028981057,0,123.789728058308,0,0,0,off race course(1),2018
216,False,'00:00:00,3.54330218076491,0.543302180764904,50.4277728437561,202841.979009269,4.903534294942,-1330.96812034447,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:17:24 PM,7/25/2018 1:00:43 PM,108043,38.8823,-92.4807,7.26400178377382,False,4,4,38.8823,-92.4807,0.445430766754001,8.73859028981057,0,129.510845461196,0,0,0,,2018
218,False,'00:00:00,3.56080686631859,0.560806866318586,50.8246745141343,204438.486563569,5.05353305525545,-391.505130278938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:06:13 PM,7/25/2018 1:10:43 PM,108643,38.8685,-92.4704,6.67338288330775,False,4,4,38.8685,-92.4704,7.03950497729154,8.73859028981057,0,130.654886686757,0,0,0,,2018
220,False,'00:00:00,3.58238073522503,0.582380735225028,51.313840947843,206406.122290529,5.36693009354017,-1267.53535334219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:45:20 PM,7/25/2018 1:20:45 PM,109245,38.8574,-92.4547,7.45997707058874,False,4,4,38.8574,-92.4547,7.57686414041973,8.73859028981057,0,131.806395608391,0,0,0,,2018
222,False,'00:00:00,3.59836083896014,0.598360838960136,51.6761742126041,207863.580995135,5.37697916452828,409.99781308917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:44:45 PM,7/25/2018 1:30:46 PM,109846,38.8424,-92.4465,7.52774348114564,False,4,4,38.8424,-92.4465,5.82946152053741,8.73859028981057,0,132.934943959248,0,0,0,,2018
224,False,'00:00:00,3.61746660105329,0.617466601053287,52.1093787317807,209606.114068285,5.53094865059302,1541.2357589795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:35:59 PM,7/25/2018 1:40:49 PM,110449,38.827,-92.4354,7.27765728968952,False,4,4,38.827,-92.4354,7.13600271717075,8.73859028981057,0,134.168948634363,0,0,0,,2018
226,False,'00:00:00,3.64099417256785,0.640994172567843,52.6428434664332,211751.936427798,5.87207988233815,-578.307832635958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:18:42 PM,7/25/2018 1:50:49 PM,111049,38.8183,-92.4166,7.15904500373898,False,4,4,38.8183,-92.4166,8.19443939528137,8.73859028981057,0,135.369086091608,0,0,0,,2018
228,False,'00:00:00,3.65246165795496,0.652461657954961,52.9028575118856,212797.823655719,6.00829095882027,-3294.44283453025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:12:31 PM,7/25/2018 2:00:50 PM,111650,38.8194,-92.3933,7.59371081827097,False,4,4,38.819,-92.405,7.77269955418164,8.73859028981057,0,135.99612324982,0,0,0,off race course(1),2018
230,False,'00:00:00,3.65246165795496,0.652461657954961,52.9028575118856,212797.823655719,6.00829095882027,-3294.44283453025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:12:31 PM,7/25/2018 2:10:50 PM,112250,38.8161,-92.3834,0.212161600412301,False,4,4,38.819,-92.405,7.77269955418164,8.73859028981057,0,135.99612324982,0,0,0,off race course(1),2018
232,False,'00:00:00,3.65246165795496,0.652461657954961,52.9028575118856,212797.823655719,6.00829095882027,-3294.44283453025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:12:31 PM,7/25/2018 4:42:25 PM,121345,38.813,-92.3825,0.290825181085809,False,4,4,38.819,-92.405,7.77269955418164,8.73859028981057,0,135.99612324982,0,0,0,off race course(1),2018
234,False,'00:00:00,3.68994224453977,0.689942244539769,53.7526932531016,216216.224942548,6.00829095882027,-3668.96761300244,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:47:59 PM,7/25/2018 4:52:31 PM,121951,38.7964,-92.3795,7.31352199022001,False,4,4,38.7964,-92.3795,0.721322909293327,8.73859028981057,0,138.077564727891,0,0,0,,2018
236,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 5:07:33 PM,122853,38.7754,-92.401,7.41709043817009,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
238,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 5:23:06 PM,123786,38.7511,-92.4074,7.62249185991962,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
240,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 5:38:08 PM,124688,38.7335,-92.3829,7.44715523388055,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
242,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 5:48:08 PM,125288,38.7304,-92.3602,7.43117893394019,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
244,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 5:58:08 PM,125888,38.7175,-92.3449,6.86962350424475,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
246,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 6:08:10 PM,126490,38.7007,-92.3477,7.21088091889258,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
248,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 6:18:12 PM,127092,38.6879,-92.3642,7.34875364585036,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
250,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 6:28:13 PM,127693,38.6749,-92.3492,7.79274381098797,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
252,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 6:38:15 PM,128295,38.6712,-92.3272,7.13990929463853,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
254,False,'00:00:00,3.68971010742703,0.689710107427024,53.747429770503,216195.052973878,6.00829095882027,-591.936549807223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:53:08 PM,7/25/2018 6:53:16 PM,129196,38.6673,-92.2938,7.33730039740498,False,4,4,38.7875,-92.3841,0.157343303421384,8.73859028981057,0,138.741254851476,0,0,0,off race course(1),2018
256,False,'00:00:00,3.86745543605381,0.867455436053812,57.7776317194353,232406.241630996,4.80628071607292,5264.66210162452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:03 PM,7/25/2018 7:03:17 PM,129797,38.6574,-92.274,7.92733269751615,False,4,4,38.6574,-92.274,4.80628071607292,8.73859028981057,0,149.521931083991,0,0,0,,2018
258,False,'00:00:00,3.89001307961156,0.890013079611558,58.2891042837616,234463.602115234,5.21313840559771,4919.05837572747,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:25:03 PM,7/25/2018 7:13:19 PM,130399,38.6441,-92.2585,7.2989614017507,False,4,4,38.6441,-92.2585,7.64482273601332,8.73859028981057,0,150.765838737335,0,0,0,,2018
260,False,'00:00:00,3.91373038068854,0.913730380688541,58.8268709511746,236626.728680456,5.60160951509747,-371.399397061752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:15:42 PM,7/25/2018 7:23:20 PM,131000,38.6449,-92.2354,7.45401598777901,False,4,4,38.6449,-92.2354,7.44476728394706,8.73859028981057,0,152.028080509354,0,0,0,,2018
262,False,'00:00:00,3.93938564818848,0.939385648188475,59.4085791168824,238966.606666018,6.03261774654403,-4418.64216946991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:07:30 PM,7/25/2018 7:33:21 PM,131601,38.6408,-92.2128,7.89400201552014,False,4,4,38.6408,-92.2128,9.15034555375458,8.73859028981057,0,153.316835549222,0,0,0,,2018
264,False,'00:00:00,3.95851419132045,0.958514191320445,59.842300173893,240711.217474324,6.09064249693216,-3127.54304733463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:06:32 PM,7/25/2018 7:43:23 PM,132203,38.6248,-92.2019,7.77402993280571,False,4,4,38.6248,-92.2019,5.66988820241656,8.73859028981057,0,154.587378519434,0,0,0,,2018
266,False,'00:00:00,3.96561666530411,0.965616665304106,60.0033418435241,241358.995655449,5.88784760633737,1185.9322331941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:13:16 PM,7/25/2018 7:53:25 PM,132805,38.6073,-92.2031,7.70937229884446,False,4,4,38.6073,-92.2031,1.55313402709337,8.73859028981057,0,155.808606385369,0,0,0,,2018
