index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.69023771179831,0.690237711798311,53.7593926849821,216243.172910786,5.36321269248001,-1317.73915666908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:28 PM,7/25/2018 5:34:57 PM,124497,38.7079,-92.3409,8.04172098433235,False,4,4,38.7893,-92.3827,2.42963327639198,8.2256837191034,0,136.782404256759,0,0,0,off race course(1),1996
134,False,'00:00:00,3.69023771179831,0.690237711798311,53.7593926849821,216243.172910786,5.36321269248001,-1317.73915666908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:28 PM,7/25/2018 5:54:17 PM,125657,38.6796,-92.3594,6.99457734942411,False,4,4,38.7893,-92.3827,2.42963327639198,8.2256837191034,0,136.782404256759,0,0,0,off race course(1),1996
136,False,'00:00:00,3.69023771179831,0.690237711798311,53.7593926849821,216243.172910786,5.36321269248001,-1317.73915666908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:51:28 PM,7/25/2018 6:35:27 PM,128127,38.6525,-92.2704,7.59876377531503,False,4,4,38.7893,-92.3827,2.42963327639198,8.2256837191034,0,136.782404256759,0,0,0,off race course(1),1996
138,False,'00:00:00,3.94673334341481,0.946733343414809,59.5751809389956,239636.750148434,6.42657382234717,-4369.47213891272,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:32:14 PM,7/25/2018 7:04:03 PM,129843,38.636,-92.208,7.96574390334423,False,4,4,38.636,-92.208,9.15180365064627,8.2256837191034,0,151.620920601812,0,0,0,,1996
140,False,'00:00:00,3.99997281148827,0.999972811488272,60.7823339463206,244492.433657032,6.28757371293326,521.405124618513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:08 AM,7/25/2018 7:34:42 PM,131682,38.5875,-92.1794,7.86603085803804,True,5,4,38.5875,-92.1794,8.71662906788312,8.2256837191034,0,155.554826272213,0,0,0,,1996
142,False,'00:00:00,3.9998360672153,0.9998360672153,60.7792334033151,244479.961952577,6.28757371293326,87.005637712334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:25:59 AM,7/26/2018 12:53:29 AM,150809,38.5889,-92.1789,0.00287604692846439,True,5,4,38.5889,-92.1789,0.00219993994610088,8.2256837191034,0,155.682445885652,0,0,0,,1996
144,False,'00:00:00,4.01091384824128,0.0109138482412777,60.9625172049565,245217.207461326,6.28757371293326,2179.13346120817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:31:00 AM,7/26/2018 1:12:48 AM,151968,38.5768,-92.1607,5.10853787375103,False,5,5,38.5838,-92.1735,2.92925552373664,8.2256837191034,0,156.14036280007,0,0,0,off race course(1),1996
146,False,'00:00:00,4.01091384824128,0.0109138482412777,60.9625172049565,245217.207461326,6.28757371293326,2179.13346120817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:31:00 AM,7/26/2018 1:42:48 AM,153768,38.5593,-92.097,8.00134789643929,False,5,5,38.5838,-92.1735,2.92925552373664,8.2256837191034,0,156.14036280007,0,0,0,off race course(1),1996
148,False,'00:00:00,4.01091384824128,0.0109138482412777,60.9625172049565,245217.207461326,6.28757371293326,2179.13346120817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:31:00 AM,7/26/2018 2:02:40 AM,154960,38.5581,-92.0539,7.22746654961112,False,5,5,38.5838,-92.1735,2.92925552373664,8.2256837191034,0,156.14036280007,0,0,0,off race course(1),1996
150,False,'00:00:00,4.01091384824128,0.0109138482412777,60.9625172049565,245217.207461326,6.28757371293326,2179.13346120817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:31:00 AM,7/26/2018 2:42:37 AM,157357,38.59,-91.9773,7.03660473759574,False,5,5,38.5838,-92.1735,2.92925552373664,8.2256837191034,0,156.14036280007,0,0,0,off race course(1),1996
152,False,'00:00:00,4.01091384824128,0.0109138482412777,60.9625172049565,245217.207461326,6.28757371293326,2179.13346120817,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:31:00 AM,7/26/2018 3:02:37 AM,158557,38.6025,-91.9342,7.31206315762565,False,5,5,38.5838,-92.1735,2.92925552373664,8.2256837191034,0,156.14036280007,0,0,0,off race course(1),1996
154,False,'00:00:00,4.37267955388061,0.372679553880604,66.9146894804892,269159.379317973,6.39029960203652,3034.30363158486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:24:46 AM,7/26/2018 3:22:33 AM,159753,38.625,-91.9044,6.59211676793392,False,5,5,38.625,-91.9044,6.39029960203652,8.2256837191034,0,170.967201772028,0,0,0,,1996
156,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 3:42:30 AM,160950,38.6523,-91.883,6.66938489246687,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
158,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 4:12:16 AM,162736,38.6783,-91.8272,7.09447781433861,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
160,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 4:32:15 AM,163935,38.682,-91.7851,7.08401915801413,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
162,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 5:12:07 AM,166327,38.6818,-91.7721,0.164023308105747,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
164,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 5:42:00 AM,168120,38.7084,-91.713,7.73454573206893,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
166,False,'00:00:00,4.38797344856484,0.387973448564842,67.1663216681327,270171.551144046,6.01800767711625,-491.834866892106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:43:27 AM,7/26/2018 6:01:56 AM,169316,38.7015,-91.6664,7.83816349868217,False,5,5,38.6372,-91.8899,3.7799054707091,8.2256837191034,0,172.1187765924,0,0,0,off race course(1),1996
168,False,'00:00:00,4.7670175545921,0.767017554592102,73.4027774292237,295257.232252806,5.22292048861378,-3220.9576487966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:21:39 AM,7/26/2018 6:31:36 AM,171096,38.6899,-91.607,6.97524204925038,False,5,5,38.6899,-91.607,5.22292048861378,8.2256837191034,0,187.832615618782,0,0,0,,1996
170,False,'00:00:00,4.85737120392696,0.857371203926963,74.8893762919151,301236.966004593,5.49406558689895,4472.44009053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:05:30 AM,7/26/2018 7:01:27 AM,172887,38.6786,-91.5422,7.07605233024161,False,5,5,38.6786,-91.5422,7.21384603546291,8.2256837191034,0,191.4895131794,0,0,0,,1996
172,False,'00:00:00,4.91002023481946,0.910020234819462,75.7556167816215,304721.354176452,5.76326711440955,731.158121132372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:59:53 AM,7/26/2018 7:21:22 AM,174082,38.6954,-91.5019,7.34051203045372,False,5,5,38.6954,-91.5019,6.39423634195491,8.2256837191034,0,193.956654805548,0,0,0,,1996
174,False,'00:00:00,5.00032651603919,0.000326516039186791,77.2405519049883,310694.395660108,5.52406263473838,-22.8242619374372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:14:10 PM,7/26/2018 8:01:10 AM,176470,38.708,-91.4345,3.59318691060692,True,6,6,38.708,-91.4345,3.6627647699926,8.2256837191034,0,197.715688754772,0,0,0,,1996
176,False,'00:00:00,5.0350213180642,0.0350213180642019,77.7174166796281,312612.548875151,5.74865244512594,-2150.43154819598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 2:07:10 PM,7/26/2018 8:21:11 AM,177671,38.7097,-91.4129,6.97510512698217,False,6,6,38.7097,-91.4129,7.10674250659706,8.2256837191034,0,198.918519845849,0,0,0,,1996
178,False,'00:00:00,5.11270996073462,0.112709960734616,78.785212859943,316907.679874982,6.32479514472617,-1040.59419492607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:30:32 PM,7/26/2018 8:41:23 AM,178883,38.697,-91.3652,8.13621775446765,False,6,6,38.697,-91.3652,7.58559735154287,8.2256837191034,0,201.664067890966,0,0,0,,1996
180,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 9:40:59 AM,182459,38.6621,-91.2522,7.8025869050921,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,,1996
182,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 10:00:57 AM,183657,38.6341,-91.2262,7.52822616754929,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
184,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 10:30:55 AM,185455,38.6057,-91.1746,8.04688880585186,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
186,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 11:00:52 AM,187252,38.6017,-91.1018,8.04016709677154,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
188,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 11:51:25 AM,190285,38.563,-91.0116,8.34545013913268,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
190,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 12:10:31 PM,191431,38.5602,-91.0072,1.12281461829905,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
192,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 12:50:22 PM,193822,38.5331,-90.9179,7.52676917395621,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
194,False,'00:00:00,5.29862763550309,0.298627635503086,81.3405694236176,327186.412272228,6.39391445708301,3256.64113989546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 1:27:05 PM,7/26/2018 1:20:20 PM,195620,38.5598,-90.8588,7.75555844481796,False,6,6,38.6621,-91.2522,6.38896829117373,8.2256837191034,0,208.467003855955,0,0,0,off race course(1),1996
196,False,'00:00:00,6.00050154020442,0.000501540204416627,90.9851472770929,365981.011918127,6.03820123578301,300.123943460914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:24:24 PM,7/26/2018 1:40:31 PM,196831,38.5828,-90.8199,7.66779290770396,True,7,7,38.5828,-90.8199,6.03820123578301,8.2256837191034,0,232.451838975604,0,0,0,,1996
198,False,'00:00:00,6.14738745907893,0.147387459078928,92.3099666529961,371309.999673955,6.32505027434471,4408.60001271031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:12:22 PM,7/26/2018 2:10:03 PM,198603,38.6016,-90.7619,7.89765639007395,False,7,7,38.6016,-90.7619,7.89581596648684,8.2256837191034,0,235.892672874473,0,0,0,,1996
200,False,'00:00:00,6.1939871999486,0.193987199948599,92.7302672515099,373000.627682562,6.32943631626745,847.237529097948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:12:12 PM,7/26/2018 2:39:50 PM,200390,38.6529,-90.7329,7.93960578345373,False,7,7,38.6184,-90.7534,6.35601057026991,8.2256837191034,0,237.142284607482,0,0,0,off race course(1),1996
202,False,'00:00:00,6.56389571992645,0.563895719926452,96.0666113907804,386420.82472284,7.01863914679784,-1309.92412098238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:53:45 PM,7/26/2018 3:29:43 PM,203383,38.6935,-90.6326,7.65869293333174,False,7,7,38.6935,-90.6326,7.4150293244606,8.2256837191034,0,245.648363791396,0,0,0,,1996
204,False,'00:00:00,6.56389571992645,0.563895719926452,96.0666113907804,386420.82472284,7.01863914679784,-1309.92412098238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:53:45 PM,7/26/2018 3:59:35 PM,205175,38.6831,-90.5688,7.72367068380228,False,7,7,38.6935,-90.6326,7.4150293244606,8.2256837191034,0,245.648363791396,0,0,0,off race course(1),1996
206,False,'00:00:00,6.56389571992645,0.563895719926452,96.0666113907804,386420.82472284,7.01863914679784,-1309.92412098238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:53:45 PM,7/26/2018 4:29:24 PM,206964,38.713,-90.5314,6.78120902024566,False,7,7,38.6935,-90.6326,7.4150293244606,8.2256837191034,0,245.648363791396,0,0,0,off race course(1),1996
208,False,'00:00:00,7,1.00005752277099,100,402244.675808961,6.1214111565649,396.254815196247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:09:07 PM,7/26/2018 5:09:08 PM,209348,38.7724,-90.4812,8.03712444883879,True,7,7,38.7724,-90.4812,7.7113689822059,8.2256837191034,0,255.657263754017,0,0,0,,1996
