index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.68824560917511,0.688245609175104,53.7142237011525,216061.484020852,5.31558365157172,-5072.92629557032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:22:14 PM,7/25/2018 5:52:00 PM,121920,38.67,-92.3148,7.9183194486857,False,4,4,38.8016,-92.3786,7.74167770939322,8.36001855297856,0,136.129861621819,0,0,0,off race course(1),4550
136,False,'00:00:00,3.89758798395509,0.897587983955086,58.4608578509811,235154.468110539,5.1210766579222,3579.37747975395,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:29:48 PM,7/25/2018 6:21:49 PM,123709,38.6433,-92.2516,7.3413827116795,False,4,4,38.6433,-92.2516,5.1210766579222,8.36001855297856,0,149.043627108802,0,0,0,,4550
138,False,'00:00:00,3.94949792462233,0.949497924622324,59.6378651212275,239888.892625872,6.10847168996601,-4419.459634179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:09:51 PM,7/25/2018 6:41:45 PM,124905,38.6344,-92.2061,7.98017124442437,False,4,4,38.6344,-92.2061,8.84545173080338,8.36001855297856,0,151.797378804636,0,0,0,,4550
140,False,'00:00:00,3.99969378897365,0.999693788973651,60.7760073829678,244466.985524814,5.96522848227251,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:05:42 AM,7/25/2018 7:11:54 PM,126714,38.5892,-92.1789,6.44813340695944,True,5,4,38.5892,-92.1789,6.03543907158934,8.36001855297856,0,155.313579473811,0,0,0,,4550
142,False,'00:00:00,3.99958835580346,0.99958835580346,60.7736167886761,244457.369536445,5.96522848227251,39.7636113340067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:25:30 AM,7/25/2018 7:31:39 PM,127899,38.5892,-92.179,0.0410294259347598,True,5,4,38.5892,-92.179,0.0159671609344735,8.36001855297856,0,155.329275938305,0,0,0,,4550
144,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 8:15:24 PM,130524,38.5801,-92.1615,6.4912067710266,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,,4550
146,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 8:35:06 PM,131706,38.5634,-92.123,7.1050847873975,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,off race course(1),4550
148,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 9:04:51 PM,133491,38.5574,-92.0594,6.89039294920942,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,off race course(1),4550
150,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 9:34:43 PM,135283,38.5753,-92.0022,6.90598283018124,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,off race course(1),4550
152,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 9:54:39 PM,136479,38.5933,-91.9686,6.59579748824614,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,off race course(1),4550
154,False,'00:00:00,4.03058944543864,0.0305894454386338,61.2862420421013,246519.366627157,6.16333111816257,4199.34809438118,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:43:29 AM,7/25/2018 10:14:56 PM,137696,38.6054,-91.9317,6.7129170849731,False,5,5,38.5801,-92.1615,7.3382170478472,8.36001855297856,0,156.469906871522,0,0,0,off race course(1),4550
156,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/25/2018 10:34:25 PM,138865,38.6265,-91.9017,6.48793540568491,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,,4550
158,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/25/2018 11:04:16 PM,140656,38.6634,-91.8718,6.1573332899379,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
160,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/25/2018 11:34:02 PM,142442,38.6823,-91.8176,6.44101549599155,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
162,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/25/2018 11:53:47 PM,143627,38.6827,-91.7763,7.07705974519618,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
164,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/26/2018 12:13:56 AM,144836,38.699,-91.7415,6.94447952775798,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
166,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/26/2018 12:43:23 AM,146603,38.7059,-91.6845,6.64163768902545,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
168,False,'00:00:00,4.3758406487869,0.375840648786902,66.9666993342932,269368.585100395,6.04856329429603,2653.48181834569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:49:01 AM,7/26/2018 1:13:51 AM,148431,38.7002,-91.6214,6.88288712161195,False,5,5,38.6265,-91.9017,5.08307922137586,8.36001855297856,0,170.937432946204,0,0,0,off race course(1),4550
170,False,'00:00:00,4.793807830448,0.793807830448,73.8435608830382,297030.251028854,5.83590090933464,820.692346848919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:00:23 AM,7/26/2018 1:33:13 AM,149593,38.6815,-91.5886,6.89180162647279,False,5,5,38.6815,-91.5886,6.50963589932974,8.36001855297856,0,188.624750266176,0,0,0,,4550
172,False,'00:00:00,4.84811398954672,0.848113989546715,74.7370662914815,300624.310315701,6.06848296633958,5002.30936887527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:54:55 AM,7/26/2018 1:53:10 AM,150790,38.676,-91.5493,6.55926722125075,False,5,5,38.676,-91.5493,6.69119361511211,8.36001855297856,0,190.786572293623,0,0,0,,4550
174,False,'00:00:00,4.89285543409495,0.892855434094954,75.473202364238,303585.363112554,5.89885765307863,1150.74812931513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:58:16 AM,7/26/2018 2:13:27 AM,152007,38.6922,-91.5148,6.24331696336768,False,5,5,38.6922,-91.5148,5.37816829610914,8.36001855297856,0,192.961123459276,0,0,0,,4550
176,False,'00:00:00,4.96192610747405,0.961926107474045,76.6096300043672,308156.559073138,5.87465228140323,-519.83799128568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:58:56 AM,7/26/2018 2:42:57 AM,153777,38.705,-91.463,6.95811580105149,False,5,5,38.705,-91.463,6.87943384973398,8.36001855297856,0,195.898282412201,0,0,0,,4550
178,False,'00:00:00,5.00797001856399,0.00797001856398902,77.3456084810806,311116.977951587,5.7863275597218,-998.052024104148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:56:11 AM,7/26/2018 3:02:49 AM,154969,38.7098,-91.4297,5.26745062134194,False,6,6,38.7098,-91.4297,5.34714261999614,8.36001855297856,0,197.729452070675,0,0,0,,4550
180,False,'00:00:00,5.07265957596649,0.0726595759664877,78.2347379590366,314693.435382353,6.02688969760574,-2739.15432026376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:39:52 AM,7/26/2018 3:22:43 AM,156163,38.7067,-91.3896,6.61056225608407,False,6,6,38.7067,-91.3896,6.65517170748405,8.36001855297856,0,199.914465480628,0,0,0,,4550
182,False,'00:00:00,5.15674167523607,0.156741675236069,79.3904093847019,319342.03804408,5.92554011216109,-3746.92581122213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 8:45:58 AM,7/26/2018 4:02:32 AM,158552,38.709,-91.3231,6.29414968815935,False,6,6,38.6991,-91.3375,5.78988064478417,8.36001855297856,0,202.775425789704,0,0,0,off race course(1),4550
184,False,'00:00:00,5.22948093949438,0.229480939494383,80.3901785383922,323363.535370866,5.54481762493189,-3651.16861115406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:08:52 AM,7/26/2018 4:22:27 AM,159747,38.6898,-91.2926,6.61117512012585,False,6,6,38.6898,-91.2926,5.03122554484419,8.36001855297856,0,205.283201215921,0,0,0,,4550
186,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 4:52:18 AM,161538,38.6602,-91.2458,6.03941908371354,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,,4550
188,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 5:12:50 AM,162770,38.6345,-91.227,6.40466403381663,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
190,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 5:42:12 AM,164532,38.6072,-91.1815,7.4672038608796,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
192,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 6:02:09 AM,165729,38.6006,-91.1393,6.98221851053072,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
194,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 6:22:04 AM,166924,38.605,-91.097,7.4891770191405,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
196,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 7:02:23 AM,169343,38.5838,-91.0261,7.0018543950104,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
198,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 7:51:30 AM,172290,38.5583,-90.998,4.27168630946137,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
200,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 8:21:24 AM,174084,38.5342,-90.9326,7.98345546958022,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
202,False,'00:00:00,5.30920715981157,0.309207159811569,81.4859803261362,327771.316851055,5.52549147350827,3471.57406646334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:09:59 AM,7/26/2018 8:51:12 AM,175872,38.5563,-90.8671,7.9513676559473,False,6,6,38.6602,-91.2458,5.30325332330303,8.36001855297856,0,208.538033231447,0,0,0,off race course(1),4550
204,False,'00:00:00,5.99199413636679,0.991994136366788,90.8705866273106,365520.200194587,5.43943751251933,3535.82079202862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 9:14:04 AM,7/26/2018 9:11:02 AM,177062,38.575,-90.8287,7.84811628771999,False,6,6,38.575,-90.8287,5.43943751251933,8.36001855297856,0,231.824911930586,0,0,0,,4550
206,False,'00:00:00,6.13078328837258,0.130783288372579,92.1602073892006,370707.604134152,5.84795514942341,4561.80851496567,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:02:03 PM,7/26/2018 9:41:01 AM,178861,38.5981,-90.7672,7.49306577160672,False,7,7,38.5981,-90.7672,7.273387603922,8.36001855297856,0,235.518556657633,0,0,0,,4550
208,False,'00:00:00,6.18359241714911,0.183592417149107,92.636512793856,372623.50732489,6.04408918678758,1934.48086864286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:53:35 PM,7/26/2018 10:20:50 AM,181250,38.6656,-90.728,7.70515646485634,False,7,7,38.614,-90.7547,7.2394466307233,8.36001855297856,0,236.809380478313,0,0,0,off race course(1),4550
210,False,'00:00:00,6.18359241714911,0.183592417149107,92.636512793856,372623.50732489,6.04408918678758,1934.48086864286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:53:35 PM,7/26/2018 10:40:43 AM,182443,38.6799,-90.6868,7.44583023118999,False,7,7,38.614,-90.7547,7.2394466307233,8.36001855297856,0,236.809380478313,0,0,0,off race course(1),4550
212,False,'00:00:00,6.48399718780326,0.483997187803256,95.3459764635246,383522.124134958,6.68103720228428,-4570.63564373094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:35:11 PM,7/26/2018 11:20:35 AM,184835,38.6814,-90.6027,6.94530569538387,False,7,7,38.6856,-90.6663,6.78905762596501,8.36001855297856,0,243.690956803904,0,0,0,off race course(1),4550
214,False,'00:00:00,6.48399718780326,0.483997187803256,95.3459764635246,383522.124134958,6.68103720228428,-4570.63564373094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:35:11 PM,7/26/2018 11:50:29 AM,186629,38.688,-90.5363,6.79692755892212,False,7,7,38.6856,-90.6663,6.78905762596501,8.36001855297856,0,243.690956803904,0,0,0,off race course(1),4550
216,False,'00:00:00,6.48399718780326,0.483997187803256,95.3459764635246,383522.124134958,6.68103720228428,-4570.63564373094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:35:11 PM,7/26/2018 12:10:19 PM,187819,38.7226,-90.5352,7.9076445388641,False,7,7,38.6856,-90.6663,6.78905762596501,8.36001855297856,0,243.690956803904,0,0,0,off race course(1),4550
218,False,'00:00:00,7,1.00013011939085,100,402247.309597831,5.16081312851149,88.9535214531616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:09 PM,7/26/2018 1:00:12 PM,190812,38.7731,-90.4818,4.79877988022686,True,7,7,38.7731,-90.4818,4.48438408895679,8.36001855297856,0,255.627296495729,0,0,0,,4550
220,False,'00:00:00,7,1.00014765068965,100,402247.945629367,5.16081312851149,135.220377775707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:20:07 PM,7/26/2018 1:20:10 PM,192010,38.773,-90.4817,0.0433186004960488,True,7,7,38.773,-90.4817,0.025137878313186,8.36001855297856,0,255.639606339698,0,0,0,,4550
