index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.86862319177979,0.868623191779793,22.667618394224,91178.8150699702,5.8807024978625,-5132.10256025744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:04 PM,7/24/2018 5:38:29 PM,34709,39.2251,-93.5665,7.77861652488921,False,2,2,39.2251,-93.5665,5.8807024978625,6.48427422884615,0,60.0589705595732,0,0,0,,2222
136,False,'00:00:00,1.91613555536155,0.916135555361554,23.0447857691601,92695.9428833837,5.84721469175289,-1262.48120688888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:37 PM,7/24/2018 5:48:33 PM,35313,39.2154,-93.5483,6.60622175906864,False,2,2,39.2154,-93.5483,6.16625163103619,6.48427422884615,0,61.2831783603692,0,0,0,,2222
138,False,'00:00:00,1.97782590560814,0.977825905608137,23.5345022494052,94665.7911317718,6.04980868048806,-254.475531540533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:02:57 PM,7/24/2018 5:58:36 PM,35916,39.2138,-93.5254,7.45285847877369,False,2,2,39.2138,-93.5254,7.39714804729916,6.48427422884615,0,62.5155108483793,0,0,0,,2222
140,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,6.15880722772966,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:15:37 AM,7/24/2018 6:28:42 PM,37722,39.2142,-93.5102,0.437320542220017,False,3,3,39.2142,-93.5102,0.436828320669429,6.48427422884615,0,63.3307274830221,0,0,0,,2222
142,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,6.15880722772966,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:25:40 AM,7/24/2018 6:38:45 PM,38325,39.2143,-93.5102,0.104670443014373,False,3,3,39.2143,-93.5102,0.0672527946163984,6.48427422884615,0,63.3448370378203,0,0,0,,2222
144,False,'00:00:00,2.03417804686691,0.0341780468669128,24.2026360087817,97353.3096627754,6.01742809994408,-2203.94160035436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:35:21 AM,7/24/2018 6:48:47 PM,38927,39.2199,-93.4945,6.92582104122777,False,3,3,39.2199,-93.4945,6.11180260764773,6.48427422884615,0,64.2761552934262,0,0,0,,2222
146,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 6:58:50 PM,39530,39.2344,-93.4858,6.44432316548785,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
148,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:08:53 PM,40133,39.2516,-93.4924,7.3981945242713,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
150,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:18:56 PM,40736,39.2701,-93.4983,7.93327991252511,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
152,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:28:59 PM,41339,39.2869,-93.4906,7.47511558970906,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
154,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:39:03 PM,41943,39.295,-93.4748,5.30937493642538,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
156,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:49:06 PM,42546,39.2852,-93.4563,7.66813224561848,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
158,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 7:59:09 PM,43149,39.2684,-93.4476,7.39278578453936,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
160,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 8:09:17 PM,43757,39.2676,-93.4237,8.12671194563403,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
162,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 8:19:31 PM,44371,39.2646,-93.4045,5.96983602052855,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
164,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 8:29:44 PM,44984,39.2488,-93.4087,6.77955200829943,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
166,False,'00:00:00,2.04467414700624,0.0446741470062424,24.3537630464649,97961.2069716736,5.90994747732073,-4646.55236815478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:42:50 AM,7/24/2018 8:39:57 PM,45597,39.232,-93.4138,7.84226508625061,False,3,3,39.2267,-93.4876,4.51769848194389,6.48427422884615,0,64.8744539157344,0,0,0,off race course(1),2222
168,False,'00:00:00,2.18718360586769,0.187183605867694,26.4056710955178,106214.855029948,6.03461829392416,-4070.92004840435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:00 AM,7/24/2018 8:50:10 PM,46210,39.2265,-93.3911,7.68667603155955,False,3,3,39.2265,-93.3911,7.61554171098324,6.48427422884615,0,70.045265250433,0,0,0,,2222
170,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:00:23 PM,46823,39.2322,-93.3697,6.80625357371409,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
172,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:10:44 PM,47444,39.2436,-93.3533,7.04023404761938,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
174,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:20:57 PM,48057,39.2483,-93.3337,6.24494646153317,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
176,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:31:10 PM,48670,39.2586,-93.3272,6.46249890947231,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
178,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:41:21 PM,49281,39.275,-93.3356,7.58987032718274,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
180,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 9:51:35 PM,49895,39.2905,-93.3449,7.48573559676831,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
182,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:01:48 PM,50508,39.3019,-93.3434,2.20151841765153,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
184,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:12:01 PM,51121,39.3106,-93.3311,7.70761456164201,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
186,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:22:14 PM,51734,39.3113,-93.3064,7.84476482862984,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
188,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:32:26 PM,52346,39.3092,-93.283,7.19727956085621,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
190,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:42:39 PM,52959,39.3195,-93.2662,6.8306839599023,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
192,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 10:52:52 PM,53572,39.3266,-93.2449,7.37424892547433,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
194,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:03:05 PM,54185,39.3261,-93.2281,3.65706234354438,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
196,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:18:24 PM,55104,39.3259,-93.2281,0.0405677421348465,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
198,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:28:36 PM,55716,39.3295,-93.223,4.34312530160127,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
200,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:38:49 PM,56329,39.3444,-93.212,7.18024429672938,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
202,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:49:02 PM,56942,39.3597,-93.1985,7.69464279348276,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
204,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/24/2018 11:59:15 PM,57555,39.3743,-93.1875,7.06094929052183,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
206,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 12:09:27 AM,58167,39.3897,-93.195,7.14115270211334,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
208,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 12:19:40 AM,58780,39.403,-93.2004,5.04739632602614,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
210,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 12:29:49 AM,59389,39.4121,-93.1838,5.89471678669543,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
212,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 12:40:02 AM,60002,39.4123,-93.1744,0.102519313170691,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
214,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 12:50:15 AM,60615,39.4005,-93.1596,7.65090854826684,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
216,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:00:28 AM,61228,39.3838,-93.1492,7.55436836685675,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
218,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:10:41 AM,61841,39.3771,-93.128,7.41567837942595,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
220,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:20:54 AM,62454,39.3828,-93.11,5.82808646219231,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
222,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:31:06 AM,63066,39.38,-93.0878,7.45561458005707,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
224,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:41:20 AM,63680,39.3646,-93.076,7.22336209444921,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
226,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 1:51:33 AM,64293,39.3506,-93.0748,4.21642337053448,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
228,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:01:46 AM,64906,39.3404,-93.076,7.0714780227305,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
230,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:11:59 AM,65519,39.3253,-93.063,7.05923641945135,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
232,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:22:12 AM,66132,39.3161,-93.0435,7.19388833611528,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
234,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:32:26 AM,66746,39.3122,-93.0226,6.53235058683603,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
236,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:42:40 AM,67360,39.3124,-92.9998,7.11475111028207,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
238,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 2:52:53 AM,67973,39.3144,-92.9771,7.36365513166905,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
240,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 7:07:39 AM,83259,39.3152,-92.9638,0.0181310039219647,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
242,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 7:42:29 AM,85349,39.3147,-92.9627,1.01853276922968,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
244,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 7:52:33 AM,85953,39.3012,-92.9537,6.29090435924915,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
246,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 8:02:36 AM,86556,39.2851,-92.9591,6.7857991167245,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
248,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 8:12:39 AM,87159,39.2703,-92.9496,7.39247939401539,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
250,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 8:22:42 AM,87762,39.2647,-92.9308,6.60942873710113,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
252,False,'00:00:00,2.20425524383894,0.204255243838939,26.6514753505025,107203.584428814,6.12155424029106,-4741.27531069609,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:35:56 AM,7/25/2018 8:37:47 AM,88667,39.2438,-92.9175,7.31543014342335,False,3,3,39.2285,-93.3794,7.22785677346987,6.48427422884615,0,70.6872715061344,0,0,0,off race course(1),2222
254,False,'00:00:00,2.89195723005251,0.89195723005251,36.5532829367147,147032.871611085,6.08647910327599,-2204.09891833659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:26:08 AM,7/25/2018 8:47:49 AM,89269,39.227,-92.9167,7.19149318702588,False,3,3,39.227,-92.9167,5.63213372380175,6.48427422884615,0,95.833368349277,0,0,0,,2222
256,False,'00:00:00,2.9286977007619,0.928697700761898,37.0822868932021,149160.750821022,6.3359760321695,-49.0904577951239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:22:09 AM,7/25/2018 8:57:52 AM,89872,39.2213,-92.8952,7.5350224839648,False,3,3,39.2213,-92.8952,7.76488042172359,6.48427422884615,0,97.09431116136,0,0,0,,2222
258,False,'00:00:00,2.95094994465774,0.950949944657732,37.4026835793178,150449.52274599,6.11606017533648,-3080.74376860435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:25:14 AM,7/25/2018 9:07:55 AM,90475,39.2298,-92.8756,7.40535808898865,False,3,3,39.2298,-92.8756,3.8718893956835,6.48427422884615,0,98.3124966133625,0,0,0,,2222
260,False,'00:00:00,2.95836972180898,0.958369721808977,37.5095164911852,150879.250216479,5.90661699514142,-5058.71913117934,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:28:09 AM,7/25/2018 9:17:58 AM,91078,39.2372,-92.8562,7.40330593049607,False,3,3,39.2353,-92.8675,3.19359719587055,6.48427422884615,0,98.8896388788417,0,0,0,off race course(1),2222
262,False,'00:00:00,2.9979617113518,0.9979617113518,38.0795777535743,153172.279396605,5.84654280485744,254.760900727308,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:10:20 PM,7/25/2018 9:28:00 AM,91680,39.2209,-92.8493,7.94051397689652,True,4,3,39.2209,-92.8493,3.25708484119204,6.48427422884615,0,100.615005785114,0,0,0,,2222
264,False,'00:00:00,2.99949882350096,0.999498823500957,38.1017097075958,153261.303541434,5.84654280485744,1128.68417738649,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:52 PM,7/25/2018 9:53:06 AM,93186,39.2185,-92.8497,1.49561247581206,True,4,3,39.2185,-92.8497,0.134629862807434,6.48427422884615,0,100.793118974865,0,0,0,,2222
