index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.00150909133815,0.00150909133815081,60.8077796706234,244594.787197231,5.92223456702609,477.068671576033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:12:39 PM,7/25/2018 1:36:32 PM,110192,38.5715,-92.1445,6.47583843314156,True,5,5,38.5878,-92.1782,5.37342282068066,7.69571452021281,0,152.869741617582,0,0,0,off race course(1),1354
136,False,'00:00:00,4.00150909133815,0.00150909133815081,60.8077796706234,244594.787197231,5.92223456702609,477.068671576033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:12:39 PM,7/25/2018 1:56:24 PM,111384,38.5594,-92.1027,7.50288080903016,True,5,5,38.5878,-92.1782,5.37342282068066,7.69571452021281,0,152.869741617582,0,0,0,off race course(1),1354
138,False,'00:00:00,4.00150909133815,0.00150909133815081,60.8077796706234,244594.787197231,5.92223456702609,477.068671576033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:12:39 PM,7/25/2018 2:16:18 PM,112578,38.5578,-92.0558,7.54728598745736,True,5,5,38.5878,-92.1782,5.37342282068066,7.69571452021281,0,152.869741617582,0,0,0,off race course(1),1354
140,False,'00:00:00,4.00150909133815,0.00150909133815081,60.8077796706234,244594.787197231,5.92223456702609,477.068671576033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 8:12:39 PM,7/25/2018 2:36:38 PM,113798,38.5686,-92.0109,7.36164483347519,True,5,5,38.5878,-92.1782,5.37342282068066,7.69571452021281,0,152.869741617582,0,0,0,off race course(1),1354
142,False,'00:00:00,4.37368779551496,0.373687795514955,66.9312781947025,269226.106191489,6.59311701052983,2531.62041817963,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:30:19 PM,7/25/2018 3:35:56 PM,117356,38.6266,-91.9032,7.11031782439527,False,5,5,38.6266,-91.9032,6.59311701052983,7.69571452021281,0,167.978588948438,0,0,0,,1354
144,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 3:55:49 PM,118549,38.6581,-91.8786,7.98116386073679,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
146,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 4:15:47 PM,119747,38.6732,-91.8392,7.30266495634372,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
148,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 4:46:04 PM,121564,38.681,-91.773,7.44095135457918,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
150,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 5:15:27 PM,123327,38.693,-91.7469,4.94490786750887,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
152,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 5:35:19 PM,124519,38.709,-91.7063,7.65408192632538,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
154,False,'00:00:00,4.38867770021908,0.388677700219079,67.1779088006497,270218.159525861,6.13409058275181,-1960.51423352992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 5:55:14 PM,125714,38.7011,-91.6575,8.08354365893204,False,5,5,38.6416,-91.8881,3.52807568037456,7.69571452021281,0,169.298571190984,0,0,0,off race course(1),1354
156,False,'00:00:00,4.78340711462262,0.783407114622615,73.67243672335,296341.916778698,6.13449164418597,-413.539525984229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:52:18 PM,7/25/2018 6:25:11 PM,127511,38.6838,-91.5959,7.29611686432833,False,5,5,38.6838,-91.5959,6.13449164418597,7.69571452021281,0,185.352856135623,0,0,0,,1354
158,False,'00:00:00,4.84911534822494,0.84911534822494,74.7535417596353,300690.581665336,6.63292598264497,5184.73906276726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:41:35 PM,7/25/2018 6:45:28 PM,128728,38.6756,-91.5486,7.83038558990611,False,5,5,38.6756,-91.5486,7.9409274698595,7.69571452021281,0,187.975511550807,0,0,0,,1354
160,False,'00:00:00,4.90257758772171,0.90257758772171,75.6331620629424,304228.789145812,6.6685074440104,953.013135604318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:41:01 PM,7/25/2018 7:04:59 PM,129899,38.6939,-91.5075,7.69868738469461,False,5,5,38.6939,-91.5075,6.90200579826712,7.69571452021281,0,190.535482552167,0,0,0,,1354
162,False,'00:00:00,4.99014282551467,0.990142825514673,77.0738828735858,310023.981833307,6.90331256955564,-452.595966221458,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 7:38:23 PM,7/25/2018 7:34:52 PM,131692,38.7081,-91.442,7.490361189456,False,5,5,38.7081,-91.442,7.44908723393525,7.69571452021281,0,194.214616209044,0,0,0,,1354
164,False,'00:00:00,5.06383043478428,0.0638304347842783,78.11338530174,314205.303311949,7.16802008231256,-2385.15546027933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:23:49 AM,7/25/2018 7:54:37 PM,132877,38.7068,-91.3951,8.10376799684015,False,6,6,38.7068,-91.3951,8.1722415275278,7.69571452021281,0,196.778298162588,0,0,0,,1354
166,False,'00:00:00,5.13628198845768,0.136281988457683,79.1092000001451,318210.89413542,7.25682041305333,-1475.18165805062,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:19:54 AM,7/25/2018 8:24:36 PM,134676,38.7055,-91.331,7.62797703026583,False,6,6,38.6953,-91.3506,7.47934010661243,7.69571452021281,0,199.308599493439,0,0,0,off race course(1),1354
168,False,'00:00:00,5.26184620930742,0.261846209307421,80.8350249186777,325152.896967536,6.82813646044792,-1061.15124565986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:12 AM,7/25/2018 8:54:23 PM,136463,38.6786,-91.2734,7.86281430111292,False,6,6,38.6786,-91.2734,6.5028536622398,7.69571452021281,0,203.633477421859,0,0,0,,1354
170,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 9:14:17 PM,137657,38.6548,-91.2352,8.14686484964225,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,,1354
172,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 9:44:29 PM,139469,38.6139,-91.1993,6.52321961211038,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
174,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 10:04:07 PM,140647,38.6035,-91.1558,7.43365350836538,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
176,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 10:34:00 PM,142440,38.6058,-91.0913,7.02383524858487,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
178,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 10:54:00 PM,143640,38.6069,-91.0484,7.50357061562277,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
180,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 11:13:56 PM,144836,38.5765,-91.0237,7.62705054278816,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
182,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/25/2018 11:44:25 PM,146665,38.5493,-90.9668,7.55667436561639,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
184,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/26/2018 12:13:35 AM,148415,38.536,-90.9057,7.34158843248225,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
186,False,'00:00:00,5.32720427821105,0.32720427821105,81.7333427928119,328766.314040968,6.83003833268249,4622.93160303719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 12:37:19 AM,7/26/2018 12:33:30 AM,149610,38.5562,-90.8705,6.78848651544018,False,6,6,38.6548,-91.2352,7.630901565284,7.69571452021281,0,206.314333539254,0,0,0,off race course(1),1354
188,False,'00:00:00,6.07262816008758,0.0726281600875768,91.6356844032639,368597.749296167,6.35505046020404,2378.18739898181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:30:36 AM,7/26/2018 1:13:14 AM,151994,38.5919,-90.7913,7.91365308254763,False,7,7,38.5919,-90.7913,7.56233331063205,7.69571452021281,0,230.85557638574,0,0,0,,1354
190,False,'00:00:00,6.17075863803902,0.170758638039016,92.5207601106759,372157.900735349,6.45097548419753,3082.78458601922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:27:00 AM,7/26/2018 1:33:08 AM,153188,38.609,-90.7567,7.52649335716393,False,7,7,38.609,-90.7567,7.30695578747154,7.69571452021281,0,233.190040555713,0,0,0,,1354
192,False,'00:00:00,6.25592315487559,0.255923154875585,93.2888909356661,375247.650051897,6.29298742762027,-3200.62632376973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:32:55 AM,7/26/2018 1:53:00 AM,154380,38.6392,-90.7407,7.09915595300583,False,7,7,38.6392,-90.7407,6.55717247411794,7.69571452021281,0,235.479850711611,0,0,0,,1354
194,False,'00:00:00,6.25592315487559,0.255923154875585,93.2888909356661,375247.650051897,6.29298742762027,-3200.62632376973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:32:55 AM,7/26/2018 2:12:57 AM,155577,38.6711,-90.7203,7.42425770182225,False,7,7,38.6392,-90.7407,6.55717247411794,7.69571452021281,0,235.479850711611,0,0,0,off race course(1),1354
196,False,'00:00:00,6.59082564498733,0.590825644987327,96.3095025187091,387397.836284019,6.41127274284878,2954.09067872318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:29:13 AM,7/26/2018 3:02:54 AM,158574,38.6891,-90.6148,6.94133997222965,False,7,7,38.6891,-90.6148,4.21589467138231,7.69571452021281,0,243.477514081752,0,0,0,,1354
198,False,'00:00:00,6.59082564498733,0.590825644987327,96.3095025187091,387397.836284019,6.41127274284878,2954.09067872318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:29:13 AM,7/26/2018 3:22:47 AM,159767,38.682,-90.576,7.03391968813512,False,7,7,38.6891,-90.6148,4.21589467138231,7.69571452021281,0,243.477514081752,0,0,0,off race course(1),1354
200,False,'00:00:00,6.59082564498733,0.590825644987327,96.3095025187091,387397.836284019,6.41127274284878,2954.09067872318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 4:29:13 AM,7/26/2018 3:43:06 AM,160986,38.688,-90.5371,6.46311028688577,False,7,7,38.6891,-90.6148,4.21589467138231,7.69571452021281,0,243.477514081752,0,0,0,off race course(1),1354
202,False,'00:00:00,6.96009890995087,0.960098909950866,99.6401170539573,400794.986416744,4.16114475575641,4709.17781058347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 5:15:54 AM,7/26/2018 5:02:56 AM,165776,38.7552,-90.486,3.68612920008406,False,7,7,38.7552,-90.486,4.16114475575641,7.69571452021281,0,251.800004764251,0,0,0,,1354
