index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
286,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:01:26 AM,7286,39.1685,-94.3563,8.29150288591471,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
288,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:09:08 AM,7748,39.1765,-94.3408,7.67144111356591,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
290,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:17:03 AM,8223,39.1878,-94.3294,7.4901912921185,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
292,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:25:18 AM,8718,39.2004,-94.3203,7.47593971959608,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
294,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:33:09 AM,9189,39.2144,-94.3162,7.81341413911981,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
296,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:40:26 AM,9626,39.2278,-94.3092,8.24535510207911,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
298,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:47:35 AM,10055,39.2367,-94.295,8.35273379791606,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
300,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 10:54:59 AM,10499,39.2368,-94.2769,7.97041981815187,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
302,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:02:03 AM,10923,39.2358,-94.2585,8.53691836263888,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
304,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:08:53 AM,11333,39.2318,-94.2413,8.55452827198498,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
306,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:16:08 AM,11768,39.2193,-94.2323,8.22241353619689,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
308,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:23:07 AM,12187,39.209,-94.2201,8.56077929621367,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
310,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:29:49 AM,12589,39.2052,-94.2021,9.12620100272973,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
312,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:36:51 AM,13011,39.1949,-94.1898,8.36450236853711,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
314,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.14921016145543,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:34:11 PM,7/24/2018 11:43:41 AM,13421,39.1809,-94.1855,8.74179617327654,False,1,1,39.1496,-94.4181,4.47415114454241,8.18768950985989,0,12.337053625006,0,0,0,off race course(1),0406
316,False,'00:00:00,0.613938443969183,0.613938443969183,9.68317668203293,38949.8605731735,5.95617318782991,-4525.28518297418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:23:59 PM,7/24/2018 11:50:41 AM,13841,39.1768,-94.1679,8.56165434872835,False,1,1,39.1768,-94.1679,8.27770245202636,8.18768950985989,0,25.909219389186,0,0,0,,0406
318,False,'00:00:00,0.638824540073945,0.638824540073945,10.0756858462262,40528.6995968782,6.23900791738589,-3520.57976339838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:05 PM,7/24/2018 11:57:10 AM,14230,39.176,-94.1494,9.40740172475181,False,1,1,39.176,-94.1494,9.21804367032451,8.18768950985989,0,26.9031304215427,0,0,0,,0406
320,False,'00:00:00,0.661640403992253,0.661640403992252,10.435542837826,41976.197676212,6.37651794913502,-1254.72453384568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:43 PM,7/24/2018 12:04:13 PM,14653,39.1716,-94.1319,8.23460550870982,False,1,1,39.1716,-94.1319,7.0924697000183,8.18768950985989,0,27.8950776626932,0,0,0,,0406
322,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:11:14 PM,15074,39.1598,-94.1215,8.52150401760358,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,,0406
324,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:18:11 PM,15491,39.1472,-94.1127,8.54182373745996,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
326,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:25:44 PM,15944,39.1381,-94.0984,7.52270049767367,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
328,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:32:58 PM,16378,39.1335,-94.0808,8.35193956102091,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
330,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:40:28 PM,16828,39.134,-94.0624,7.85195739234845,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
332,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:48:47 PM,17327,39.14,-94.0456,8.03142475085068,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
334,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 12:55:58 PM,17758,39.1503,-94.0325,8.33536178140128,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
336,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:02:52 PM,18172,39.1585,-94.0173,8.37986788854397,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
338,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:10:00 PM,18600,39.159,-93.9991,8.78742827784148,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
340,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:17:21 PM,19041,39.1493,-93.9858,8.43468497407817,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
342,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:24:23 PM,19463,39.1418,-93.9703,8.12356483871956,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
344,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:31:38 PM,19898,39.1467,-93.9532,8.23367434754273,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
346,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:38:59 PM,20339,39.1588,-93.9432,8.02864664064532,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
348,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:46:18 PM,20778,39.1648,-93.9265,7.67923423839304,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
350,False,'00:00:00,0.673367371379609,0.673367371379608,10.6205032329139,42720.1871578458,6.32153995660433,3410.35193459906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:13:26 PM,7/24/2018 1:55:22 PM,21322,39.1739,-93.9122,6.30396839566946,False,1,1,39.1598,-94.1215,2.65316986506046,8.18768950985989,0,28.8981058564099,0,0,0,off race course(1),0406
352,False,'00:00:00,0.980057156533809,0.980057156533808,15.4576842327275,62177.3892410765,6.46453963666189,3137.93439351179,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:10:38 PM,7/24/2018 2:03:21 PM,21801,39.1841,-93.8989,7.96465863344385,False,1,1,39.1841,-93.8989,6.20322479899717,8.18768950985989,0,41.0586382588378,0,0,0,,0406
354,False,'00:00:00,0.996670079275837,0.996670079275837,15.7197070262115,63231.3565090839,6.31558844934194,-686.078013015838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:20:49 PM,7/24/2018 2:11:05 PM,22265,39.1958,-93.8882,7.09741236320059,True,2,1,39.1958,-93.8882,4.99502577206818,8.18768950985989,0,42.0524038447727,0,0,0,,0406
356,False,'00:00:00,1.04000966024005,0.0400096602400474,16.0898359610363,64720.172718776,6.19771526847557,-4294.82149620547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:38 PM,7/24/2018 2:21:15 PM,22875,39.2067,-93.8723,7.12611860137523,False,2,2,39.2067,-93.8723,6.01556751024068,8.18768950985989,0,43.1919030027563,0,0,0,,0406
358,False,'00:00:00,1.04000966024005,0.0400096602400474,16.0898359610363,64720.172718776,6.19771526847557,-4294.82149620547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:38 PM,7/24/2018 2:28:22 PM,23302,39.2135,-93.856,8.45308769921739,False,2,2,39.2067,-93.8723,6.01556751024068,8.18768950985989,0,43.1919030027563,0,0,0,off race course(1),0406
360,False,'00:00:00,1.04000966024005,0.0400096602400474,16.0898359610363,64720.172718776,6.19771526847557,-4294.82149620547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:38 PM,7/24/2018 2:35:49 PM,23749,39.2165,-93.8379,7.97358143249749,False,2,2,39.2067,-93.8723,6.01556751024068,8.18768950985989,0,43.1919030027563,0,0,0,off race course(1),0406
362,False,'00:00:00,1.04000966024005,0.0400096602400474,16.0898359610363,64720.172718776,6.19771526847557,-4294.82149620547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:25:38 PM,7/24/2018 2:43:02 PM,24182,39.2147,-93.8195,8.52819753301668,False,2,2,39.2067,-93.8723,6.01556751024068,8.18768950985989,0,43.1919030027563,0,0,0,off race course(1),0406
364,False,'00:00:00,1.22582314843985,0.225823148439848,17.5648790927346,70653.4243990505,6.21020988392074,-3313.19889089421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:38 PM,7/24/2018 2:50:14 PM,24614,39.2077,-93.8034,8.62398601572484,False,2,2,39.2077,-93.8034,6.44880323435924,8.18768950985989,0,47.0032356405395,0,0,0,,0406
366,False,'00:00:00,1.26558983700368,0.265589837003677,17.8805589790805,71923.2233465122,6.27550997647862,-245.202413375586,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:16:26 PM,7/24/2018 2:57:07 PM,25027,39.2001,-93.7878,8.56582293985865,False,2,2,39.2001,-93.7878,7.39120686012933,8.18768950985989,0,47.9977288109313,0,0,0,,0406
368,False,'00:00:00,1.31439016124708,0.314390161247083,18.2679505715708,73481.47731731,6.38219569509942,-846.906862571662,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:13:02 PM,7/24/2018 3:05:09 PM,25509,39.2027,-93.77,7.6743083816804,False,2,2,39.2027,-93.77,7.26050272037374,8.18768950985989,0,48.9945052346746,0,0,0,,0406
370,False,'00:00:00,1.36146130341175,0.361461303411752,18.6416153987255,74984.5163918504,6.51850475085418,-2778.85308978149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:00 PM,7/24/2018 3:12:24 PM,25944,39.2089,-93.7532,8.35189164061543,False,2,2,39.2089,-93.7532,7.88557901826285,8.18768950985989,0,49.9923343777671,0,0,0,,0406
372,False,'00:00:00,1.41102354822391,0.411023548223907,19.0350553449317,76567.0994172209,6.60715804296696,-2717.94567425787,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:35 PM,7/24/2018 3:20:28 PM,26428,39.2097,-93.7349,7.28238689323489,False,2,2,39.2097,-93.7349,7.19249032013334,8.18768950985989,0,50.982576056374,0,0,0,,0406
374,False,'00:00:00,1.45767756655273,0.457677566552728,19.4054089181236,78056.8192180967,6.70007323227643,-850.130954155591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:04:14 PM,7/24/2018 3:27:53 PM,26873,39.2055,-93.7172,8.65227561474657,False,2,2,39.2055,-93.7172,8.30078120971621,8.18768950985989,0,51.9785582622139,0,0,0,,0406
376,False,'00:00:00,1.50585719474027,0.505857194740273,19.7878732393865,79595.2536055474,6.75508780247703,-1861.83449496095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:55 PM,7/24/2018 3:35:50 PM,27350,39.2092,-93.6997,7.29026996542153,False,2,2,39.2092,-93.6997,6.69550841977766,8.18768950985989,0,52.9730508457454,0,0,0,,0406
378,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 3:44:27 PM,27867,39.2214,-93.69,7.52443427230537,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
380,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 3:52:20 PM,28340,39.2326,-93.679,8.05654037793063,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
382,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 3:59:26 PM,28766,39.2367,-93.6613,8.37252762432304,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
384,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:06:57 PM,29217,39.2322,-93.6438,8.16847862457301,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
386,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:14:22 PM,29662,39.2307,-93.6259,8.0419587506313,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
388,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:21:48 PM,30108,39.238,-93.6099,7.99452101140137,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
390,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:29:24 PM,30564,39.2432,-93.593,7.69315457137437,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
392,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:37:18 PM,31038,39.2381,-93.576,7.92462026252203,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
394,False,'00:00:00,1.52315512247082,0.523155122470818,19.9251893714862,80147.5975702771,6.60214579545411,-3787.03016771316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:26 PM,7/24/2018 4:44:49 PM,31489,39.2255,-93.567,8.06378974751867,False,2,2,39.2148,-93.6938,4.44445316400131,8.18768950985989,0,53.4730900561729,0,0,0,off race course(1),0406
396,False,'00:00:00,1.90229349789439,0.902293497894385,22.934903370453,92253.9490780835,6.27648047804605,-1832.48800652045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:11:01 PM,7/24/2018 4:52:30 PM,31950,39.2167,-93.5535,7.69941113825669,False,2,2,39.2167,-93.5535,6.98300373380558,8.18768950985989,0,61.0356146786439,0,0,0,,0406
398,False,'00:00:00,1.9513567611604,0.951356761160397,23.3243822516708,93820.5990130968,6.40953358940151,-545.638723625452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:19 PM,7/24/2018 5:00:17 PM,32417,39.2141,-93.5352,7.74577275068358,False,2,2,39.2141,-93.5352,7.6121177818595,8.18768950985989,0,62.0335650839312,0,0,0,,0406
400,False,'00:00:00,2.00075530515775,0.000755305157753665,23.7214020381924,95417.5816808301,6.51899364573495,-99.7908596157386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:39:19 PM,7/24/2018 5:08:21 PM,32901,39.2138,-93.5167,7.62328568934738,True,3,3,39.2138,-93.5167,7.61727785298574,8.18768950985989,0,63.0254688663369,0,0,0,,0406
402,False,'00:00:00,2.02739186726839,0.0273918672683859,24.1049258872797,96960.2779404324,6.49834000849799,-1498.87858384878,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:49:11 PM,7/24/2018 5:26:01 PM,33961,39.2179,-93.499,6.62713309356152,False,3,3,39.2179,-93.499,6.19531724127508,8.18768950985989,0,64.0202730484604,0,0,0,,0406
404,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 5:34:06 PM,34446,39.2285,-93.4868,7.77673875220771,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
406,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 5:41:24 PM,34884,39.2427,-93.4886,8.24938531065375,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
408,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 5:48:44 PM,35324,39.2562,-93.495,8.30591444580948,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
410,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 5:55:31 PM,35731,39.2704,-93.4983,8.64858707153265,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
412,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 6:03:08 PM,36188,39.2841,-93.4932,8.06322644902623,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
414,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 6:11:04 PM,36664,39.2941,-93.4801,7.6305857392408,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
416,False,'00:00:00,2.0384423992845,0.0384423992845009,24.2640358563396,97600.2859991703,6.44466863379667,-3100.52731710356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:25 PM,7/24/2018 6:18:37 PM,37117,39.2919,-93.4625,8.09425484615197,False,3,3,39.2224,-93.4917,5.61434089577033,8.18768950985989,0,64.520202812414,0,0,0,off race course(1),0406
