index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 5:06:47 PM,119207,38.9862,-92.72,0.0886789368047171,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
136,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 5:47:28 PM,121648,38.9861,-92.7198,0.0210262028022991,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
138,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 6:16:55 PM,123415,38.9744,-92.6818,6.3296498545929,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
140,False,'00:00:00,3.00135914092141,0.00135914092140395,38.1397430414447,153414.289808151,5.47799620109139,3973.871759038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:28:17 PM,7/25/2018 6:47:24 PM,125244,38.9731,-92.6217,6.61079352322796,True,4,4,39.2098,-92.8531,1.86896214120778,8.03117511416531,0,98.6547239742537,0,0,0,off race course(1),0440
142,False,'00:00:00,3.39238737859174,0.39238737859174,47.0059269109265,189077.857341026,5.47799620109139,2510.13833690111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:23:53 AM,7/25/2018 7:06:44 PM,126404,38.9667,-92.5875,6.42847599529968,False,4,4,38.9667,-92.5875,2.77978711408965,8.03117511416531,0,120.686422468902,0,0,0,,0440
144,False,'00:00:00,3.4067511940338,0.406751194033802,47.3316124152148,190387.903145134,5.39576920327948,-2722.20796843472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:30:33 AM,7/25/2018 7:26:38 PM,127598,38.9675,-92.552,6.20613902163082,False,4,4,38.9726,-92.5699,4.90048216963651,8.03117511416531,0,121.717199580731,0,0,0,off race course(1),0440
146,False,'00:00:00,3.44579111348986,0.445791113489862,48.2168045082703,193948.522736942,5.39576920327948,-4828.30967060744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:26:17 AM,7/25/2018 7:56:33 PM,129393,38.9361,-92.5102,6.31354188896654,False,4,4,38.954,-92.5406,6.52858801386556,8.03117511416531,0,123.751397096686,0,0,0,off race course(1),0440
148,False,'00:00:00,3.44579111348986,0.445791113489862,48.2168045082703,193948.522736942,5.39576920327948,-4828.30967060744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:26:17 AM,7/25/2018 8:16:27 PM,130587,38.9191,-92.4971,1.60980345549186,False,4,4,38.954,-92.5406,6.52858801386556,8.03117511416531,0,123.751397096686,0,0,0,off race course(1),0440
150,False,'00:00:00,3.5400182760588,0.540018276058794,50.3533135077559,202542.471848467,4.6028637320449,-3614.71965878292,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:26:30 AM,7/25/2018 8:46:42 PM,132402,38.891,-92.4795,5.74186490796533,False,4,4,38.891,-92.4795,4.59906992596243,8.03117511416531,0,129.209587593519,0,0,0,,0440
152,False,'00:00:00,3.54953688313118,0.549536883131174,50.5691386384111,203410.612441503,4.39122078666329,-208.853267273533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:54:48 AM,7/25/2018 9:06:00 PM,133560,38.8751,-92.4782,6.19145548563946,False,4,4,38.8751,-92.4782,3.10134283575644,8.03117511416531,0,130.312366451591,0,0,0,,0440
154,False,'00:00:00,3.60065284687287,0.600652846872866,51.7281432563377,208072.622622074,4.86952992329429,975.422463344553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:14:45 AM,7/25/2018 9:35:54 PM,135354,38.8393,-92.4458,5.93929809586065,False,4,4,38.8393,-92.4458,4.92938989745193,8.03117511416531,0,133.427693568388,0,0,0,,0440
156,False,'00:00:00,3.65129473707812,0.65129473707812,52.8763987192499,212691.39512323,5.21488168038688,-3691.11331884904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:53:09 AM,7/25/2018 10:05:47 PM,137147,38.8209,-92.4052,5.03442577872201,False,4,4,38.8209,-92.4052,5.76616828071144,8.03117511416531,0,136.038587757805,0,0,0,,0440
158,False,'00:00:00,3.69012824729806,0.690128247298062,53.7569106842136,216233.189246638,4.87623835699521,-1022.0869979851,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:11:43 AM,7/25/2018 10:35:39 PM,138939,38.7885,-92.3832,6.11270705389712,False,4,4,38.7885,-92.3832,4.42118639118764,8.03117511416531,0,138.574007155958,0,0,0,,0440
160,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/25/2018 10:55:28 PM,140128,38.766,-92.4101,5.99339064367351,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
162,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/25/2018 11:15:24 PM,141324,38.7386,-92.3963,6.27539027473709,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
164,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/25/2018 11:36:27 PM,142587,38.7297,-92.3587,5.67940536080539,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
166,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/26/2018 12:15:07 AM,144907,38.7058,-92.3414,3.76223235228869,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
168,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/26/2018 12:45:28 AM,146728,38.6744,-92.3466,4.7107122670606,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
170,False,'00:00:00,3.68083220455798,0.680832204557975,53.5461319826978,215385.34754082,4.61378141915531,5133.69039911734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:41:07 AM,7/26/2018 1:14:50 AM,148490,38.6658,-92.2897,6.61344235944296,False,4,4,38.7763,-92.3983,3.08384951321056,8.03117511416531,0,139.746589876951,0,0,0,off race course(1),0440
172,False,'00:00:00,3.88852606514053,0.888526065140526,58.2553876811057,234327.979579824,4.42677413332654,4566.56790474817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:00:18 AM,7/26/2018 1:34:41 AM,149681,38.6461,-92.259,6.5475529313376,False,4,4,38.6461,-92.259,6.93299090415745,8.03117511416531,0,151.48163752148,0,0,0,,0440
174,False,'00:00:00,3.92593049741181,0.925930497411803,59.1034966975454,237739.43524421,4.96359163737414,-2980.72273305019,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:45:19 AM,7/26/2018 1:54:35 AM,150875,38.645,-92.2237,6.73616779815828,False,4,4,38.645,-92.2237,7.3378207783718,8.03117511416531,0,153.393655636967,0,0,0,,0440
176,False,'00:00:00,3.96228341076393,0.962283410763923,59.9277635481736,241054.987563588,5.26129114309314,-1596.80334446141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:38:55 AM,7/26/2018 2:14:33 AM,152073,38.6178,-92.2015,7.44923705590738,False,4,4,38.6178,-92.2015,4.84343463329856,8.03117511416531,0,155.758853861192,0,0,0,,0440
178,False,'00:00:00,3.99077839432043,0.990778394320432,60.5738595055271,243653.860669198,5.1860409061312,963.479540649036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:40:30 AM,7/26/2018 2:34:28 AM,153268,38.592,-92.1861,5.99827849969468,False,4,4,38.592,-92.1861,6.32102114958802,8.03117511416531,0,157.841489980408,0,0,0,,0440
180,False,'00:00:00,4.00223788277511,0.00223788277510229,60.8197705589747,244643.019656967,5.1860409061312,-155.378241696495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 11:27:20 AM,7/26/2018 3:32:38 AM,156758,38.5898,-92.1768,0.0528109923136025,True,5,5,38.5898,-92.1768,0.0520808220134807,8.03117511416531,0,158.398822705652,0,0,0,,0440
182,False,'00:00:00,4.00188194828252,0.00188194828251721,60.8139143283104,244619.463403131,5.1860409061312,-202.738548800829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:37:19 PM,7/26/2018 6:42:27 AM,168147,38.5899,-92.177,0.0330193841397026,True,5,5,38.5899,-92.177,0.0364073810361947,8.03117511416531,0,158.413008664229,0,0,0,,0440
184,False,'00:00:00,4.00209255458811,0.00209255458810276,60.8173794577951,244633.401629679,5.1860409061312,-161.207014902158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:59:44 PM,7/26/2018 8:04:58 AM,173098,38.5898,-92.1769,0.0122241685438833,True,5,5,38.5898,-92.1769,0.00934638071877187,8.03117511416531,0,158.434778842357,0,0,0,,0440
186,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 8:34:03 AM,174843,38.5754,-92.15,7.63742107295131,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
188,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 9:04:23 AM,176663,38.5589,-92.0978,6.3763129619392,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
190,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 9:33:52 AM,178432,38.5611,-92.0422,6.65558826362514,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
192,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 10:04:09 AM,180249,38.5846,-91.9901,6.05823642738165,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
194,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 10:23:30 AM,181410,38.5933,-91.9711,2.32611666847688,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
196,False,'00:00:00,4.01502735288024,0.0150273528802368,61.0301971643491,245489.445082151,5.1860409061312,2378.01541556958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:12:46 PM,7/26/2018 11:03:17 AM,183797,38.6114,-91.9262,6.2979275333315,False,5,5,38.5837,-92.1707,1.66369611746445,8.03117511416531,0,158.973666446182,0,0,0,off race course(1),0440
198,False,'00:00:00,4.38894881580114,0.388948815801135,67.1823694961381,270236.102342876,4.88068093391676,-1268.93774851752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:42:05 PM,7/26/2018 11:53:09 AM,186789,38.6584,-91.8796,4.16209734645769,False,5,5,38.6396,-91.8885,4.88068093391676,8.03117511416531,0,174.714685283477,0,0,0,off race course(1),0440
200,False,'00:00:00,4.38894881580114,0.388948815801135,67.1823694961381,270236.102342876,4.88068093391676,-1268.93774851752,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:42:05 PM,7/26/2018 12:53:27 PM,190407,38.6849,-91.8,4.28774398932072,False,5,5,38.6396,-91.8885,4.88068093391676,8.03117511416531,0,174.714685283477,0,0,0,off race course(1),0440
202,False,'00:00:00,4.95552550025399,0.955525500253994,76.504320086241,307732.957732103,4.6720914384717,-288.157176714046,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:55:53 PM,7/26/2018 4:32:24 PM,203544,38.7036,-91.4678,5.71576362523487,False,5,5,38.7036,-91.4678,4.6720914384717,8.03117511416531,0,197.871563305119,0,0,0,,0440
204,False,'00:00:00,4.99961195961343,0.999611959613435,77.2296796132363,310650.662672292,4.90735076260433,82.0907639759351,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 11:51:37 PM,7/26/2018 4:51:24 PM,204684,38.7077,-91.435,3.78344951957252,True,6,5,38.7077,-91.435,3.87784347364364,8.03117511416531,0,199.672239096432,0,0,0,,0440
206,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,4.90735076260433,-49.7712189779273,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 12:32:50 AM,7/26/2018 5:32:45 PM,207165,38.7081,-91.4348,0.0260770917834191,True,6,5,38.7081,-91.4348,0.00070799328977352,8.03117511416531,0,199.703621026527,0,0,0,,0440
208,False,'00:00:00,5.01470198452056,0.0147019845205597,77.4381363884729,311489.164601733,4.64277365274587,-1506.90778275433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:29:56 AM,7/26/2018 6:12:31 PM,209551,38.7104,-91.4255,3.15140667292845,False,6,6,38.7104,-91.4255,3.04600426108753,8.03117511416531,0,200.230467547261,0,0,0,,0440
210,False,'00:00:00,5.05735388125047,0.0573538812504722,78.0243679256179,313847.237513669,4.58600674804666,-2349.38706155254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:36:06 AM,7/26/2018 6:32:26 PM,210746,38.7075,-91.3991,4.65737335477191,False,6,6,38.7075,-91.3991,4.59741535133297,8.03117511416531,0,201.688364503978,0,0,0,,0440
212,False,'00:00:00,5.15068375630901,0.150683756309008,79.3071459568877,319007.117076436,4.7188056068186,-2544.62993224763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:13:25 AM,7/26/2018 7:02:26 PM,212546,38.6965,-91.3415,5.53845062202491,False,6,6,38.6965,-91.3415,5.56624436991339,8.03117511416531,0,204.955241723873,0,0,0,,0440
214,False,'00:00:00,5.21908381692741,0.219083816927406,80.247274667483,322788.715140889,4.72965361463638,-4842.29842860214,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:12:28 AM,7/26/2018 7:32:09 PM,214329,38.6944,-91.2987,5.67218369054386,False,6,6,38.6944,-91.2987,4.74435896230636,8.03117511416531,0,207.270385944072,0,0,0,,0440
216,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 8:01:57 PM,216117,38.6634,-91.2562,6.07824027822968,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,,0440
218,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 8:31:47 PM,217907,38.627,-91.2283,7.02917307605832,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
220,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 8:52:07 PM,219127,38.6144,-91.211,1.36751886056019,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
222,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 9:21:30 PM,220890,38.6052,-91.1708,6.73140792687209,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
224,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 9:41:18 PM,222078,38.5981,-91.1286,7.23758244257856,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
226,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 10:11:07 PM,223867,38.6112,-91.0668,6.78781662865243,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
228,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 10:41:04 PM,225664,38.5815,-91.0247,6.48244914485633,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
230,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 11:01:04 PM,226864,38.5604,-91.0096,2.98657028554867,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
232,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/26/2018 11:30:50 PM,228650,38.5552,-90.9843,4.46786663886523,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
234,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/27/2018 12:00:39 AM,230439,38.534,-90.9351,5.69380488499407,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
236,False,'00:00:00,5.29199738096695,0.29199738096695,81.2494394949067,326819.848887722,4.84274410555807,3082.50098297067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/27/2018 1:03:17 AM,7/27/2018 12:40:26 AM,232826,38.5551,-90.8719,6.34332278991906,False,6,6,38.6634,-91.2562,4.60878829946412,8.03117511416531,0,210.414215426234,0,0,0,off race course(1),0440
238,False,'00:00:00,5.99731099976316,0.997310999763158,90.9436645732079,365814.150816076,4.71475862614855,1776.29718137284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 5:58:21 AM,7/27/2018 1:10:18 AM,234618,38.579,-90.8239,5.77042163319647,True,7,6,38.579,-90.8239,4.71475862614855,8.03117511416531,0,234.481766863663,0,0,0,,0440
240,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,4.71475862614855,37.3110814602317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:26:17 AM,7/27/2018 1:40:11 AM,236411,38.5838,-90.8197,0.0208588938492199,True,7,7,38.5838,-90.8197,0.0121669466868923,8.03117511416531,0,234.885258238623,0,0,0,,0440
242,False,'00:00:00,6.14732018916488,0.147320189164875,92.3093599203274,371307.559136761,4.71475862614855,4223.35448398417,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:34:38 AM,7/27/2018 2:30:01 AM,239401,38.602,-90.7623,6.1078611971782,False,7,7,38.602,-90.7623,5.89643659709178,8.03117511416531,0,238.245078403436,0,0,0,,0440
244,False,'00:00:00,6.22861826850293,0.228618268502928,93.0426178905675,374257.03497954,4.93747693802233,-2299.89299139589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:21:08 AM,7/27/2018 2:49:50 AM,240590,38.632,-90.7481,7.36259834824819,False,7,7,38.632,-90.7481,5.71131859751481,8.03117511416531,0,240.468388649935,0,0,0,,0440
246,False,'00:00:00,6.22861826850293,0.228618268502928,93.0426178905675,374257.03497954,4.93747693802233,-2299.89299139589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:21:08 AM,7/27/2018 3:19:47 AM,242387,38.6565,-90.7351,0.960221123513918,False,7,7,38.632,-90.7481,5.71131859751481,8.03117511416531,0,240.468388649935,0,0,0,off race course(1),0440
248,False,'00:00:00,6.22861826850293,0.228618268502928,93.0426178905675,374257.03497954,4.93747693802233,-2299.89299139589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:21:08 AM,7/27/2018 6:34:37 AM,254077,38.6567,-90.7354,0.00572670394989566,False,7,7,38.632,-90.7481,5.71131859751481,8.03117511416531,0,240.468388649935,0,0,0,off race course(1),0440
250,False,'00:00:00,6.22861826850293,0.228618268502928,93.0426178905675,374257.03497954,4.93747693802233,-2299.89299139589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 6:21:08 AM,7/27/2018 6:54:19 AM,255259,38.6686,-90.7244,5.97089893569645,False,7,7,38.632,-90.7481,5.71131859751481,8.03117511416531,0,240.468388649935,0,0,0,off race course(1),0440
252,False,'00:00:00,6.53309801405083,0.533098014050832,95.788835292227,385303.490952685,4.93747693802233,-3259.067189362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:42:49 AM,7/27/2018 7:34:55 AM,257695,38.692,-90.647,6.83054087391836,False,7,7,38.692,-90.647,1.44461927208141,8.03117511416531,0,247.328954541783,0,0,0,,0440
254,False,'00:00:00,6.59447926389936,0.594479263899356,96.3424558825435,387530.388747835,5.12479304399306,5147.52784193582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:41:13 AM,7/27/2018 7:54:12 AM,258852,38.6849,-90.6091,6.90179293802405,False,7,7,38.6849,-90.6091,2.39482853292131,8.03117511416531,0,249.583782208222,0,0,0,,0440
256,False,'00:00:00,6.59447926389936,0.594479263899356,96.3424558825435,387530.388747835,5.12479304399306,5147.52784193582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:41:13 AM,7/27/2018 8:24:04 AM,260644,38.6839,-90.5448,7.31280074097359,False,7,7,38.6849,-90.6091,2.39482853292131,8.03117511416531,0,249.583782208222,0,0,0,off race course(1),0440
258,False,'00:00:00,6.59447926389936,0.594479263899356,96.3424558825435,387530.388747835,5.12479304399306,5147.52784193582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:41:13 AM,7/27/2018 8:43:57 AM,261837,38.7117,-90.5304,6.6306173249494,False,7,7,38.6849,-90.6091,2.39482853292131,8.03117511416531,0,249.583782208222,0,0,0,off race course(1),0440
260,False,'00:00:00,6.95986841840339,0.959868418403385,99.6380381639559,400786.624235783,5.51177463189839,4600.0636380643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:33:42 AM,7/27/2018 9:23:52 AM,264232,38.7554,-90.4863,7.26782149522077,False,7,7,38.7554,-90.4863,5.51177463189839,8.03117511416531,0,257.814468000753,0,0,0,,0440
262,False,'00:00:00,7,1.00059339378117,100,402264.117087429,5.43367703446897,-185.212599935672,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 9:53:23 AM,7/27/2018 9:53:32 AM,266012,38.7738,-90.4822,0.311264671840988,True,7,7,38.7738,-90.4822,0.120943649676909,8.03117511416531,0,259.114374656178,0,0,0,,0440
264,False,'00:00:00,7,1.01787202745267,100,402890.98199033,5.43367703446897,-2481.20444420874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:32:49 AM,7/27/2018 11:37:16 AM,272236,38.7822,-90.481,1.73949877105169,False,7,7,38.7822,-90.481,1.16233440518423,8.03117511416531,0,259.699044321785,0,0,0,,0440
266,False,'00:00:00,7,1.01787202745267,100,402890.98199033,5.43367703446897,-2481.20444420874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/27/2018 11:32:49 AM,7/27/2018 1:08:27 PM,277707,38.7802,-90.5091,9.96774538196924,False,7,7,38.7822,-90.481,1.16233440518423,8.03117511416531,0,259.699044321785,0,0,0,off race course(1),0440
