index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:25:20 PM,23120,39.1454,-93.9556,6.89781607092065,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
138,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:35:44 PM,23744,39.1564,-93.9436,5.25973547952848,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
140,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:49:02 PM,24542,39.1633,-93.9273,5.00964620500597,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
142,False,'00:00:00,0.675022144030501,0.6750221440305,10.6466026832816,42825.1702626923,5.6006630586685,5145.79134970174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:41 PM,7/24/2018 2:58:57 PM,25137,39.171,-93.9117,6.2935669151015,False,1,1,39.1552,-94.1196,2.16766932758813,6.96554096579782,0,29.1490336224205,0,0,0,off race course(1),0001
144,False,'00:00:00,0.976465272061276,0.976465272061275,15.4010322144174,61949.5106959644,5.03174799506943,3440.83275092553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:19:12 PM,7/24/2018 3:08:09 PM,25689,39.183,-93.9014,6.85868221178301,False,1,1,39.183,-93.9014,5.03174799506943,6.96554096579782,0,41.0096863626844,0,0,0,,0001
146,False,'00:00:00,0.994078379003465,0.994078379003465,15.678830140441,63066.9322655006,5.0377031085612,-172.066312742567,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:19:07 PM,7/24/2018 3:16:21 PM,26181,39.1942,-93.8899,7.4642180744714,False,1,1,39.1942,-93.8899,5.20896587593998,6.96554096579782,0,41.9998119509746,0,0,0,,0001
148,False,'00:00:00,1.01856882077558,0.0185688207755762,15.9196321545402,64035.5405211269,5.02569451394476,-2839.29107302891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:16:10 PM,7/24/2018 3:23:42 PM,26622,39.2023,-93.8797,6.82471564237465,False,2,2,39.2023,-93.8797,5.52502325169388,6.96554096579782,0,42.7837067809015,0,0,0,,0001
150,False,'00:00:00,1.03997524479624,0.0399752447962357,16.0895627609338,64719.0737916109,5.10732335427676,-4258.43680606228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:11:23 PM,7/24/2018 3:27:37 PM,26857,39.2066,-93.8723,7.46824574743467,False,2,2,39.2066,-93.8723,6.41865143629538,6.96554096579782,0,43.2795051603165,0,0,0,,0001
152,False,'00:00:00,1.04973907150456,0.0497390715045634,16.1670709422006,65030.8447065447,5.14569063135313,-4846.62101732082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:12 PM,7/24/2018 3:31:45 PM,27105,39.2105,-93.8644,7.09927569517063,False,2,2,39.2084,-93.8689,6.64201443733158,6.96554096579782,0,43.5002120878025,0,0,0,off race course(1),0001
154,False,'00:00:00,1.04973907150456,0.0497390715045634,16.1670709422006,65030.8447065447,5.14569063135313,-4846.62101732082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:12 PM,7/24/2018 3:40:22 PM,27622,39.2158,-93.8472,6.97499346638213,False,2,2,39.2084,-93.8689,6.64201443733158,6.96554096579782,0,43.5002120878025,0,0,0,off race course(1),0001
156,False,'00:00:00,1.04973907150456,0.0497390715045634,16.1670709422006,65030.8447065447,5.14569063135313,-4846.62101732082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:12 PM,7/24/2018 3:44:43 PM,27883,39.2164,-93.838,6.58260823354932,False,2,2,39.2084,-93.8689,6.64201443733158,6.96554096579782,0,43.5002120878025,0,0,0,off race course(1),0001
158,False,'00:00:00,1.04973907150456,0.0497390715045634,16.1670709422006,65030.8447065447,5.14569063135313,-4846.62101732082,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:12 PM,7/24/2018 3:48:50 PM,28130,39.2162,-93.8287,7.20480138339893,False,2,2,39.2084,-93.8689,6.64201443733158,6.96554096579782,0,43.5002120878025,0,0,0,off race course(1),0001
160,False,'00:00:00,1.20671569714767,0.206715697147674,17.413198420541,70043.3001363643,5.14569063135313,-5061.88818765954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:01:04 PM,7/24/2018 3:57:33 PM,28653,39.2121,-93.811,6.95373174109722,False,2,2,39.2121,-93.811,6.63071609400577,6.96554096579782,0,46.6140176392365,0,0,0,,0001
162,False,'00:00:00,1.24485005975907,0.24485005975907,17.7159204144963,71260.9769220074,5.14987169274321,-1748.54617795812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:00:51 PM,7/24/2018 4:06:18 PM,29178,39.2038,-93.7959,6.74186807473337,False,2,2,39.2038,-93.7959,4.94205470935273,6.96554096579782,0,47.6072336446478,0,0,0,,0001
164,False,'00:00:00,1.29224738550107,0.292247385501069,18.0921745845995,72774.4314366594,5.285646068451,-310.194416638942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:46 PM,7/24/2018 4:15:22 PM,29722,39.2008,-93.778,6.54398664726759,False,2,2,39.2008,-93.778,6.51154210359976,6.96554096579782,0,48.6085071910703,0,0,0,,0001
166,False,'00:00:00,1.33951365024768,0.339513650247682,18.4673883532607,74283.701013616,5.44515509979553,-2094.21946386469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:48:14 PM,7/24/2018 4:23:50 PM,30230,39.2066,-93.7611,7.26730353909451,False,2,2,39.2066,-93.7611,6.63201376592268,6.96554096579782,0,49.6030362575687,0,0,0,,0001
168,False,'00:00:00,1.38861893899436,0.38861893899436,18.8572008453332,75851.6928735681,5.5872232621734,-3206.88963782087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:42:56 PM,7/24/2018 4:32:40 PM,30760,39.2106,-93.7433,6.38645941305931,False,2,2,39.2106,-93.7433,6.33381598962391,6.96554096579782,0,50.600070224471,0,0,0,,0001
170,False,'00:00:00,1.42316320320797,0.423163203207967,19.1314235627554,76954.733431468,5.65033081871363,-2265.7397354852,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:40:45 PM,7/24/2018 4:39:13 PM,31153,39.2087,-93.7303,6.53668655881672,False,2,2,39.2087,-93.7303,5.92587007521473,6.96554096579782,0,51.3136568051693,0,0,0,,0001
172,False,'00:00:00,1.44565876757337,0.445658767573368,19.3100000914689,77673.0442837255,5.66194680138867,-1118.29594912322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:40:22 PM,7/24/2018 4:43:49 PM,31429,39.206,-93.7217,7.02705411841178,False,2,2,39.206,-93.7217,6.56277138139169,6.96554096579782,0,51.8127581230505,0,0,0,,0001
174,False,'00:00:00,1.47063821239242,0.470638212392415,19.5082944072957,78470.6684733406,5.71110919106437,-758.231371458728,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:38:47 PM,7/24/2018 4:48:27 PM,31707,39.2055,-93.7124,6.34906267662429,False,2,2,39.2055,-93.7124,6.34079891697325,6.96554096579782,0,52.3144115984153,0,0,0,,0001
176,False,'00:00:00,1.49520015877447,0.495200158774474,19.7032744954637,79254.961427819,5.69229752558053,-1352.19933462183,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:22 PM,7/24/2018 4:53:48 PM,32028,39.2076,-93.7035,5.46341357910358,False,2,2,39.2076,-93.7035,5.14438866801271,6.96554096579782,0,52.8159545997282,0,0,0,,0001
178,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:01:30 PM,32490,39.2153,-93.6933,6.14525412401522,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,,0001
180,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:10:30 PM,33030,39.2285,-93.686,6.76227896899762,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
182,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:19:13 PM,33553,39.2358,-93.6701,6.29854792557246,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
184,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:32:33 PM,34353,39.2363,-93.6568,6.22158451450484,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
186,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:37:44 PM,34664,39.234,-93.648,6.00832970992284,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
188,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:42:14 PM,34934,39.2309,-93.6396,6.89169096063162,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
190,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:48:42 PM,35322,39.2311,-93.6254,7.3478881910472,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
192,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 5:57:33 PM,35853,39.2381,-93.6092,6.56821856727528,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
194,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 6:05:50 PM,36350,39.2429,-93.592,7.39316584435109,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
196,False,'00:00:00,1.52462554473367,0.524625544733669,19.936862023889,80194.5499494951,5.56815981288383,-3959.43986505038,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:08 PM,7/24/2018 6:14:47 PM,36887,39.2373,-93.5754,6.66567423398601,False,2,2,39.2153,-93.6933,4.2161230786892,6.96554096579782,0,53.5884193586548,0,0,0,off race course(1),0001
198,False,'00:00:00,1.86909320529678,0.869093205296776,22.6713495023193,91193.8231757671,5.03368819028236,-4982.79429576224,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:53:55 PM,7/24/2018 6:22:58 PM,37378,39.2247,-93.5663,7.28917704538514,False,2,2,39.2247,-93.5663,5.03368819028236,6.96554096579782,0,60.4255645117117,0,0,0,,0001
200,False,'00:00:00,1.8826703606492,0.882670360649202,22.7791290286853,91627.3583329216,5.03382099039491,-2771.16691590801,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:41 PM,7/24/2018 6:26:57 PM,37617,39.2189,-93.5609,7.5171817182948,False,2,2,39.2189,-93.5609,5.03794590381445,6.96554096579782,0,60.9277586835706,0,0,0,,0001
202,False,'00:00:00,1.90575734346078,0.905757343460779,22.9624004141901,92364.5538986814,5.12808386793526,-1699.07709625498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:57 PM,7/24/2018 6:31:05 PM,37865,39.2164,-93.5522,7.33316840560535,False,2,2,39.2164,-93.5522,6.92003285279252,6.96554096579782,0,61.4263509451998,0,0,0,,0001
204,False,'00:00:00,1.93011571613194,0.930115716131944,23.1557644732584,93142.3464958719,5.19804914732379,-983.704292121889,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:46 PM,7/24/2018 6:35:46 PM,38146,39.2149,-93.5431,6.31291294502813,False,2,2,39.2149,-93.5431,6.18067904794693,6.96554096579782,0,61.9257418974345,0,0,0,,0001
206,False,'00:00:00,1.95484242053755,0.954842420537552,23.3520524599723,93931.9003753215,5.25187584515959,-448.693444950418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:55 PM,7/24/2018 6:40:41 PM,38441,39.2139,-93.5339,5.73663735118867,False,2,2,39.2139,-93.5339,5.58875992213768,6.96554096579782,0,62.4241493328637,0,0,0,,0001
208,False,'00:00:00,1.97994533508784,0.979945335087836,23.5513269155123,94733.4671042939,5.22131769331406,-130.45070298445,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:22 PM,7/24/2018 6:46:48 PM,38808,39.2135,-93.5246,5.28731490905703,False,2,2,39.2135,-93.5246,5.27514597373184,6.96554096579782,0,62.9235857810639,0,0,0,,0001
210,False,'00:00:00,2.00902640598746,0.00902640598745786,23.8404926480549,95896.6148330733,5.24580808758455,-398.044633115933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:33:31 AM,7/24/2018 7:45:37 PM,42337,39.2147,-93.5112,0.530692623959151,False,3,3,39.2147,-93.5112,0.527240764504177,6.96554096579782,0,63.6476761474708,0,0,0,,0001
212,False,'00:00:00,2.02227800269871,0.0222780026987049,24.0312944248061,96664.1008395366,5.3106909212334,-1152.58691169355,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:27:42 AM,7/24/2018 7:50:11 PM,42611,39.2169,-93.5024,6.09425162118684,False,3,3,39.2169,-93.5024,5.79999903619592,6.96554096579782,0,64.1434032301743,0,0,0,,0001
214,False,'00:00:00,2.03450327112077,0.0345032711207666,24.2073187173511,97372.1455109553,5.3267663083053,-2421.65931797717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:26:18 AM,7/24/2018 7:54:56 PM,42896,39.2205,-93.4943,6.26497441604129,False,3,3,39.2205,-93.4943,5.25529474225952,6.96554096579782,0,64.645329208873,0,0,0,,0001
216,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 7:59:39 PM,43179,39.2258,-93.4881,6.44671358266391,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,,0001
218,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:03:58 PM,43438,39.2328,-93.4859,6.95612523918014,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
220,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:08:24 PM,43704,39.24,-93.487,6.59447232802204,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
222,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:15:16 PM,44116,39.2501,-93.4914,6.31722735379106,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
224,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:25:06 PM,44706,39.2639,-93.4971,6.55094234314603,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
226,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:33:45 PM,45225,39.2782,-93.497,7.19297766186369,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
228,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:42:17 PM,45737,39.2902,-93.487,6.89644394370951,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
230,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 8:51:24 PM,46284,39.2942,-93.4698,6.60934150113292,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
232,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:00:05 PM,46805,39.2848,-93.4566,6.79933576451053,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
234,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:08:48 PM,47328,39.2712,-93.4507,6.5149263792664,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
236,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:18:14 PM,47894,39.2667,-93.4332,7.0607321846393,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
238,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:26:48 PM,48408,39.2688,-93.4148,6.92981323865475,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
240,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:36:06 PM,48966,39.2589,-93.4031,6.37400425310264,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
242,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:44:55 PM,49495,39.2465,-93.412,7.02522085530303,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
244,False,'00:00:00,2.04390260042741,0.0439026004274082,24.3426540109806,97916.5216997406,5.25842714367762,-4321.04073751045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:32:15 AM,7/24/2018 9:54:01 PM,50041,39.2331,-93.4136,6.20831319138382,False,3,3,39.2258,-93.4881,3.85840538923284,6.96554096579782,0,65.1432844531155,0,0,0,off race course(1),0001
246,False,'00:00:00,2.17755447125177,0.177554471251772,26.2670269733544,105657.169323606,5.33033040621913,-4176.80184295418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:36:33 AM,7/24/2018 10:03:24 PM,50604,39.2267,-93.3976,6.51435504075518,False,3,3,39.2267,-93.3976,6.3486571172312,6.96554096579782,0,70.0084282744195,0,0,0,,0001
248,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:12:15 PM,51135,39.2288,-93.3793,6.77944254676654,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,,0001
250,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:21:28 PM,51688,39.2369,-93.3642,6.64007701306015,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
252,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:30:18 PM,52218,39.2441,-93.3485,6.49112683331538,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
254,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:40:17 PM,52817,39.2504,-93.332,5.911027494991,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
256,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:49:31 PM,53371,39.2641,-93.3284,7.14000053148185,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
258,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 10:58:56 PM,53936,39.2765,-93.3374,6.34690807193166,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
260,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:08:14 PM,54494,39.2895,-93.345,6.62951021075304,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
262,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:17:14 PM,55034,39.3035,-93.3417,6.82114375496129,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
264,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:26:14 PM,55574,39.3116,-93.3269,6.58807594234466,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
266,False,'00:00:00,2.2043680688137,0.2043680688137,26.6530998495056,107210.118855661,5.47824047071065,-4850.17284122756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:50 AM,7/24/2018 11:34:54 PM,56094,39.3116,-93.3084,6.84208632664177,False,3,3,39.2288,-93.3793,6.43109606496266,6.96554096579782,0,71.0037505902736,0,0,0,off race course(1),0001
