index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 9:00:44 PM,50444,39.3095,-93.298,8.04148653251833,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
134,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 9:10:58 PM,51058,39.3123,-93.2744,7.33987370026666,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
136,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/24/2018 9:21:08 PM,51668,39.3245,-93.2585,6.44698716501445,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
138,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:05:23 AM,68723,39.3378,-93.2148,8.20285618965763,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
140,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:15:23 AM,69323,39.3555,-93.2046,8.33152417062965,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
142,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:25:24 AM,69924,39.3705,-93.1886,8.07671778918749,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
144,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:35:25 AM,70525,39.3866,-93.1919,7.36313326248837,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
146,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:45:26 AM,71126,39.4016,-93.2008,7.04848117689764,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
148,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 2:55:27 AM,71727,39.4119,-93.1836,6.74627396463214,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
150,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 3:05:28 AM,72328,39.4047,-93.1629,6.0516996578703,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
152,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 3:15:29 AM,72929,39.3855,-93.1511,7.92331922174333,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
154,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 3:25:30 AM,73530,39.3769,-93.13,8.12079337516748,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
156,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 3:35:30 AM,74130,39.3832,-93.1089,8.84159065874516,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
158,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 3:45:31 AM,74731,39.3785,-93.0859,7.61897662652512,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
160,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:00:33 AM,75633,39.3547,-93.0753,6.87238720968009,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
162,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:10:33 AM,76233,39.3356,-93.074,7.76859242284255,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
164,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:20:34 AM,76834,39.324,-93.0611,6.31472789818135,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
166,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:30:35 AM,77435,39.3154,-93.0409,7.28268046416237,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
168,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:40:36 AM,78036,39.3122,-93.0235,7.05628860946442,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
170,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 4:50:36 AM,78636,39.3122,-92.9998,5.85985157564662,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
172,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:00:37 AM,79237,39.3144,-92.9763,7.10781299241657,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
174,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:10:39 AM,79839,39.3078,-92.9545,7.37995395124059,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
176,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:20:40 AM,80440,39.2899,-92.9563,8.02346291992647,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
178,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:30:40 AM,81040,39.2729,-92.9538,8.57917068185181,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
180,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:40:41 AM,81641,39.265,-92.9339,6.85923846664194,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
182,False,'00:00:00,2.20788651664124,0.207886516641236,26.7037598651647,107413.895014183,4.70867362231909,-4911.06224778027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:36 AM,7/25/2018 5:55:41 AM,82541,39.2588,-92.917,2.68623128546262,False,3,3,39.229,-93.3769,8.28745063592312,7.00685130520414,0,69.8343320244649,0,0,0,off race course(1),2626
184,False,'00:00:00,2.88673407004552,0.886734070045517,36.4780777949265,146730.364501773,4.70867362231909,-3123.71692063599,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:57:39 AM,7/25/2018 6:05:43 AM,83143,39.2295,-92.9189,7.88030501082024,False,3,3,39.2295,-92.9189,2.38207029831162,7.00685130520414,0,94.3746089252151,0,0,0,,2626
186,False,'00:00:00,2.92495919489611,0.924959194896104,37.0284583941064,148944.229672695,5.19131868551235,14.7034597192932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:46:59 AM,7/25/2018 6:15:47 AM,83747,39.2211,-92.8978,7.48257271245471,False,3,3,39.2211,-92.8978,7.95367941304442,7.00685130520414,0,95.6977191117557,0,0,0,,2626
188,False,'00:00:00,2.94955177250145,0.949551772501451,37.3825521387499,150368.545518268,5.19696508115414,-2721.22886004081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:46:48 AM,7/25/2018 6:25:51 AM,84351,39.2288,-92.8771,7.58481851042334,False,3,3,39.2288,-92.8771,4.12307373295175,7.00685130520414,0,96.95240482133,0,0,0,,2626
190,False,'00:00:00,2.95760414305485,0.957604143054848,37.4984933828222,150834.910580023,5.07042895622512,-4879.11263902202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:48:57 AM,7/25/2018 6:35:56 AM,84956,39.2373,-92.8573,7.33865718557363,False,3,3,39.2348,-92.8683,3.44299899302907,7.00685130520414,0,97.5805557565366,0,0,0,off race course(1),2626
192,False,'00:00:00,2.99744342415414,0.997443424154134,38.072115247709,153142.262019816,5.35920506924401,471.218976490565,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:21:30 PM,7/25/2018 6:46:00 AM,85560,39.2203,-92.85,8.53551989289476,True,4,3,39.2203,-92.85,2.93376899640301,7.00685130520414,0,99.3974171980861,0,0,0,,2626
194,False,'00:00:00,2.99909146022865,0.999091460228651,38.0958443286658,153237.710489378,5.35920506924401,656.264124516152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:39:26 PM,7/25/2018 8:04:36 AM,90276,39.2198,-92.8492,0.263249736287895,True,4,3,39.2198,-92.8492,0.255458374770905,7.00685130520414,0,99.636173209828,0,0,0,,2626
196,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 8:14:37 AM,90877,39.2071,-92.8554,6.25340960496226,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,,2626
198,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 8:24:37 AM,91477,39.193,-92.8668,6.8061454601129,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
200,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 8:34:38 AM,92078,39.1819,-92.8843,7.48102879058304,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
202,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 8:44:39 AM,92679,39.1721,-92.9022,7.32221891870283,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
204,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 8:54:39 AM,93279,39.1552,-92.9068,7.05039868947949,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
206,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:04:40 AM,93880,39.1385,-92.91,6.93877001286498,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
208,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:14:40 AM,94480,39.1293,-92.9242,5.21478665275176,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
210,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:24:41 AM,95081,39.1235,-92.9445,5.84435089583392,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
212,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:34:42 AM,95682,39.1046,-92.9451,6.67627224161877,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
214,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:44:42 AM,96282,39.0977,-92.9264,6.78353265226228,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
216,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 9:54:43 AM,96883,39.0972,-92.911,4.78609859128369,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
218,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:04:43 AM,97483,39.0763,-92.9126,8.83462124979877,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
220,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:14:44 AM,98084,39.0685,-92.9302,7.56430813189886,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
222,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:24:45 AM,98685,39.0553,-92.9338,10.4062936916166,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
224,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:34:46 AM,99286,39.0419,-92.923,6.05693221320168,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
226,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:44:47 AM,99887,39.0235,-92.915,7.52252050106251,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
228,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 10:54:47 AM,100487,39.0104,-92.9049,6.19505705436365,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
230,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 11:04:52 AM,101092,39.0064,-92.8853,6.69995105230216,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
232,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 11:15:01 AM,101701,38.9942,-92.8679,7.60273688686079,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
234,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 11:30:02 AM,102602,38.9847,-92.8594,2.13305776366292,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
236,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 11:40:04 AM,103204,38.9785,-92.8265,6.8125187791455,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
238,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 11:50:04 AM,103804,38.9772,-92.8091,4.61251952734988,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
240,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:05:06 PM,104706,38.9721,-92.7752,6.74230184475353,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
242,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:15:06 PM,105306,38.9775,-92.7578,8.51690864708272,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
244,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:25:07 PM,105907,38.9833,-92.7385,6.84558455054221,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
246,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:35:08 PM,106508,38.9849,-92.7254,4.1166899411463,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
248,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:45:08 PM,107108,38.9843,-92.7123,4.01609291841797,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
250,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 12:55:09 PM,107709,38.9805,-92.7018,3.82655524204667,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
252,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 1:05:11 PM,108311,38.9746,-92.6844,7.65082563814066,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
254,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 1:15:24 PM,108924,38.9763,-92.6631,6.67244970534505,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
256,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 1:25:37 PM,109537,38.9764,-92.6415,7.4657076814426,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
258,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 1:35:45 PM,110145,38.9726,-92.6207,6.47576012621052,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
260,False,'00:00:00,3.00069371767378,0.000693717673776916,38.1246552183768,153353.600158035,5.35920506924401,5105.48349713901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:48:39 PM,7/25/2018 1:45:46 PM,110746,38.9667,-92.6007,6.83327818872962,True,4,4,39.2071,-92.8554,0.059251197017424,7.00685130520414,0,100.577537640746,0,0,0,off race course(1),2626
262,False,'00:00:00,3.39898446831009,0.398984468310084,47.1555094853073,189679.542160752,4.16050277531563,492.989003502945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:06:59 PM,7/25/2018 1:55:47 PM,111347,38.9683,-92.58,7.70079149959881,False,4,4,38.9683,-92.58,7.28201473019124,7.00685130520414,0,123.0466947772,0,0,0,,2626
