index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 8:22:34 AM,87754,39.148,-92.9051,7.43234799604092,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
136,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 8:32:34 AM,88354,39.1333,-92.9167,7.09564812900442,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
138,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 8:42:37 AM,88957,39.1283,-92.936,6.6185409752587,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
140,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:02:38 AM,90158,39.1014,-92.9414,6.62060071023279,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
142,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:12:38 AM,90758,39.0974,-92.9213,6.55712961779558,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
144,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:22:40 AM,91360,39.0885,-92.9061,7.24726696056952,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
146,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:32:40 AM,91960,39.0737,-92.9161,6.66084029814577,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
148,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:42:41 AM,92561,39.0655,-92.9341,6.71097288258166,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
150,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 9:52:41 AM,93161,39.0495,-92.9301,7.41858625159324,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
152,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:02:43 AM,93763,39.0361,-92.919,6.44394005427077,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
154,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:12:43 AM,94363,39.0202,-92.9142,7.2565002455457,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
156,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:22:44 AM,94964,39.0091,-92.8993,6.81466965751486,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
158,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:32:45 AM,95565,39.0046,-92.88,6.78563361010207,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
160,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:42:46 AM,96166,38.9927,-92.8678,6.7783308778305,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
162,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 10:52:47 AM,96767,38.9812,-92.8526,7.12296073956958,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
164,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 11:02:47 AM,97367,38.9786,-92.833,6.70820284471884,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
166,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 11:12:47 AM,97967,38.9776,-92.8105,7.31836079703234,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
168,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 11:22:49 AM,98569,38.9711,-92.7907,6.76273849364511,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
170,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 11:32:50 AM,99170,38.9725,-92.7722,6.38680590118979,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
172,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 11:42:51 AM,99771,38.9793,-92.7524,6.81058710766479,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
174,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 12:17:56 PM,101876,38.9862,-92.7192,1.7984900845563,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
176,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 12:42:58 PM,103378,38.9863,-92.7193,0.0828869654939437,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
178,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 2:17:19 PM,109039,38.9826,-92.7087,6.44851856470488,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
180,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 2:27:22 PM,109642,38.9747,-92.6884,7.14866330607022,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
182,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 2:37:21 PM,110241,38.9757,-92.6671,6.94173653794355,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
184,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 2:47:21 PM,110841,38.9766,-92.6443,7.65065767606906,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
186,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 2:55:00 PM,111300,38.9744,-92.6277,7.05967542823331,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
188,False,'00:00:00,3.00003954243291,3.95424329049841E-05,38.1098224328906,153293.93637769,4.39540220482203,3550.79205556744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:31:05 PM,7/25/2018 3:05:01 PM,111901,38.9678,-92.6078,6.94149413516267,True,4,4,39.2118,-92.8533,0.408200143519719,14.0397668131186,0,99.0041751036208,0,0,0,off race course(1),1192
190,False,'00:00:00,3.39544300120957,0.395443001209568,47.0752101732474,189356.544129057,4.62585181534991,1624.84273467438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:41:10 PM,7/25/2018 3:16:47 PM,112607,38.9673,-92.5841,6.82291780031646,False,4,4,38.9673,-92.5841,6.77936369304146,14.0397668131186,0,121.574840409429,0,0,0,,1192
192,False,'00:00:00,3.41216852499384,0.412168524993838,47.4544451105201,190881.98855874,4.77228735133559,-4020.41139015987,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:25:38 PM,7/25/2018 3:26:48 PM,113208,38.9729,-92.5643,6.96890084509498,False,4,4,38.9729,-92.5643,5.93256431412091,14.0397668131186,0,122.708194603358,0,0,0,,1192
194,False,'00:00:00,3.41216852499384,0.412168524993838,47.4544451105201,190881.98855874,4.77228735133559,-4020.41139015987,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:25:38 PM,7/25/2018 3:36:49 PM,113809,38.962,-92.5466,7.98002973239145,False,4,4,38.9729,-92.5643,5.93256431412091,14.0397668131186,0,122.708194603358,0,0,0,off race course(1),1192
196,False,'00:00:00,3.45357330150522,0.453573301505214,48.3932580305582,194658.293953191,5.37748413786422,-4762.66639552603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:32:21 PM,7/25/2018 3:46:50 PM,114410,38.9489,-92.5355,5.90539464167927,False,4,4,38.9489,-92.5355,5.91144911960504,14.0397668131186,0,124.979900152975,0,0,0,,1192
198,False,'00:00:00,3.45357330150522,0.453573301505214,48.3932580305582,194658.293953191,5.37748413786422,-4762.66639552603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:32:21 PM,7/25/2018 3:57:09 PM,115029,38.9405,-92.5171,6.71424631618716,False,4,4,38.9489,-92.5355,5.91144911960504,14.0397668131186,0,124.979900152975,0,0,0,off race course(1),1192
200,False,'00:00:00,3.45357330150522,0.453573301505214,48.3932580305582,194658.293953191,5.37748413786422,-4762.66639552603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:32:21 PM,7/25/2018 4:07:10 PM,115630,38.9311,-92.505,4.95982040384331,False,4,4,38.9489,-92.5355,5.91144911960504,14.0397668131186,0,124.979900152975,0,0,0,off race course(1),1192
202,False,'00:00:00,3.45357330150522,0.453573301505214,48.3932580305582,194658.293953191,5.37748413786422,-4762.66639552603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:32:21 PM,7/25/2018 4:17:10 PM,116230,38.9172,-92.4944,6.30181804451866,False,4,4,38.9489,-92.5355,5.91144911960504,14.0397668131186,0,124.979900152975,0,0,0,off race course(1),1192
204,False,'00:00:00,3.45357330150522,0.453573301505214,48.3932580305582,194658.293953191,5.37748413786422,-4762.66639552603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:32:21 PM,7/25/2018 4:27:10 PM,116830,38.9063,-92.4775,7.17151160154094,False,4,4,38.9489,-92.5355,5.91144911960504,14.0397668131186,0,124.979900152975,0,0,0,off race course(1),1192
206,False,'00:00:00,3.54234437193002,0.542344371930016,50.406055462698,202754.622453461,5.82167160406193,-3983.42130964627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:04:29 PM,7/25/2018 4:37:11 PM,117431,38.8906,-92.4774,7.30654417166789,False,4,4,38.8906,-92.4774,5.99502381281635,14.0397668131186,0,130.081940322067,0,0,0,,1192
208,False,'00:00:00,3.5502001741008,0.550200174100796,50.5841781141551,203471.107618091,5.77806091658237,-112.284577431942,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:11:54 PM,7/25/2018 4:47:12 PM,118032,38.8744,-92.4779,7.42348065223578,False,4,4,38.8744,-92.4779,5.21112197934805,14.0397668131186,0,131.263433839651,0,0,0,,1192
210,False,'00:00:00,3.57252158450531,0.57252158450531,51.0902943221601,205506.922555992,6.02851847432115,-1255.09815173287,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:20 PM,7/25/2018 4:57:14 PM,118634,38.8636,-92.4613,7.58270067754203,False,4,4,38.8636,-92.4613,8.25405927669973,14.0397668131186,0,132.428512189454,0,0,0,,1192
212,False,'00:00:00,3.59225286858195,0.59225286858195,51.537681942161,207306.506101084,6.11626518644525,-459.33396718482,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:56 PM,7/25/2018 5:07:15 PM,119235,38.8488,-92.4493,6.94595288532943,False,4,4,38.8488,-92.4493,5.79499830373113,14.0397668131186,0,133.647549046955,0,0,0,,1192
214,False,'00:00:00,3.60852888825152,0.608528888251514,51.9067248120913,208790.953695227,6.03790618146669,1493.70929565142,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:57:43 PM,7/25/2018 5:17:16 PM,119836,38.8328,-92.4413,7.35231173365235,False,4,4,38.8328,-92.4413,6.15256238297967,14.0397668131186,0,134.83867728036,0,0,0,,1192
216,False,'00:00:00,3.62869062402298,0.628690624022979,52.3638725043979,210629.796407839,6.14983399114799,1059.0291416414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:35 PM,7/25/2018 5:27:17 PM,120437,38.8213,-92.4272,6.43863787516168,False,4,4,38.8213,-92.4272,6.97679407589017,14.0397668131186,0,135.94464490952,0,0,0,,1192
218,False,'00:00:00,3.65154415276713,0.651544152767127,52.8820539767112,212714.142977251,6.3696281580843,-3164.70398749656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:43:19 PM,7/25/2018 5:37:18 PM,121038,38.8192,-92.4058,7.24503646206399,False,4,4,38.8192,-92.4058,7.34785879791053,14.0397668131186,0,137.14190730366,0,0,0,,1192
220,False,'00:00:00,3.65154415276713,0.651544152767127,52.8820539767112,212714.142977251,6.3696281580843,-3164.70398749656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:43:19 PM,7/25/2018 5:52:19 PM,121939,38.8082,-92.3806,7.51713500802562,False,4,4,38.8192,-92.4058,7.34785879791053,14.0397668131186,0,137.14190730366,0,0,0,off race course(1),1192
222,False,'00:00:00,3.688603655564,0.688603655564,53.7223420537725,216094.139492606,6.3745663746655,904.922516381796,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:53:25 PM,7/25/2018 6:07:19 PM,122839,38.7838,-92.387,7.24335620249889,False,4,4,38.7838,-92.387,0.204963260825604,14.0397668131186,0,140.332809270438,0,0,0,,1192
224,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 6:17:21 PM,123441,38.7743,-92.4051,7.55115031398087,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
226,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 6:27:21 PM,124041,38.7612,-92.41,4.80895123917299,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
228,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 6:42:22 PM,124942,38.7387,-92.3976,6.69586101148792,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
230,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 6:52:23 PM,125543,38.7328,-92.3788,6.24006466965816,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
232,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:02:23 PM,126143,38.7292,-92.3572,7.807561157032,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
234,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:12:25 PM,126745,38.7149,-92.3431,7.62586465963629,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
236,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:27:26 PM,127646,38.7049,-92.3414,0.394280484874172,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
238,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:37:26 PM,128246,38.6972,-92.3552,6.83346190362845,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
240,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:47:29 PM,128849,38.6833,-92.3636,6.98582607407436,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
242,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 7:57:28 PM,129448,38.6738,-92.3437,7.60307265671216,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
244,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 8:07:28 PM,130048,38.6709,-92.321,7.56620586304353,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
246,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 8:17:29 PM,130649,38.6684,-92.2977,7.69034473177915,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
248,False,'00:00:00,3.68360288750185,0.683602887501848,53.6089545158498,215638.046524581,6.16063927992203,3854.71592977865,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:06:57 PM,7/25/2018 8:27:30 PM,131250,38.6599,-92.2774,7.47575157179671,False,4,4,38.7783,-92.3946,3.38953714568676,14.0397668131186,0,140.891970219067,0,0,0,off race course(1),1192
250,False,'00:00:00,3.8867267662578,0.886726766257793,58.2145903340253,234163.875274727,4.75623657215166,5215.81964835631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:58:31 PM,7/25/2018 8:37:33 PM,131853,38.6453,-92.2611,7.61120168162495,False,4,4,38.6453,-92.2611,4.75623657215166,14.0397668131186,0,152.573480403842,0,0,0,,1192
252,False,'00:00:00,3.91203321418281,0.912033214182806,58.78838935612,236471.93931626,5.28028434267181,187.409158408669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:44:14 PM,7/25/2018 8:47:36 PM,132456,38.6443,-92.2373,7.68898737429861,False,4,4,38.6443,-92.2373,8.02412679092486,14.0397668131186,0,153.8776121244,0,0,0,,1192
254,False,'00:00:00,3.93474118517595,0.934741185175951,59.3032704484104,238543.010351624,5.61766400449227,-4039.19220294872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:37:10 PM,7/25/2018 8:57:40 PM,133060,38.6426,-92.2164,7.5808182157022,False,4,4,38.6426,-92.2164,8.83688062531974,14.0397668131186,0,155.049194223643,0,0,0,,1192
256,False,'00:00:00,3.95568143394723,0.955681433947223,59.7780701636046,240452.857018092,5.81582306145592,-3693.88954141423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:33:37 PM,7/25/2018 9:07:43 PM,133663,38.6283,-92.203,7.40604415465409,False,4,4,38.6283,-92.203,6.12399389057713,14.0397668131186,0,156.297215221419,0,0,0,,1192
258,False,'00:00:00,3.96469123026086,0.964691230260862,59.9823585066134,241274.591737823,5.70298625155106,153.093741368462,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:38:48 PM,7/25/2018 9:17:45 PM,134265,38.611,-92.2023,6.98223287888017,False,4,4,38.611,-92.2023,1.86551381841857,14.0397668131186,0,157.505979566478,0,0,0,,1192
260,False,'00:00:00,3.98039364749682,0.980393647496821,60.3383955008693,242706.724160945,5.66119509362606,1557.15408971824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:39:32 PM,7/25/2018 9:27:46 PM,134866,38.5968,-92.1938,6.97295303396278,False,4,4,38.5968,-92.1938,7.20203496267289,14.0397668131186,0,158.645916641483,0,0,0,,1192
262,False,'00:00:00,3.99942492380241,0.999424923802404,60.7699111274683,244442.463788867,5.76148445098047,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 4:46:21 AM,7/25/2018 9:37:46 PM,135466,38.5891,-92.1792,3.65069555483469,True,5,4,38.5891,-92.1792,4.25699789402768,14.0397668131186,0,159.619899912041,0,0,0,,1192
264,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.76148445098047,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 12:02:16 PM,7/26/2018 4:53:39 AM,161619,38.5892,-92.1792,1.27949312307245,True,5,4,38.5892,-92.1792,0.532588885559966,14.0397668131186,0,161.218329077238,0,0,0,,1192
