index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.99951622217639,0.999516222176391,38.1019602206667,153262.311211696,3.83112901942717,1563.95893656219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:02:17 PM,7/25/2018 9:25:28 AM,95128,38.9687,-92.6089,8.0035821642941,True,4,3,39.2173,-92.8504,0.339622074673355,8.78975396265883,0,96.5620769625706,0,0,0,off race course(1),4887
134,False,'00:00:00,3.42482241382565,0.424822413825648,47.7413596968303,192036.081218635,4.57547095547927,-5165.7874698223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:57:16 PM,7/25/2018 9:49:50 AM,96590,38.9682,-92.5541,7.10390660712691,False,4,4,38.9682,-92.5541,7.32803744383298,8.78975396265883,0,120.645384065192,0,0,0,,4887
136,False,'00:00:00,3.42482241382565,0.424822413825648,47.7413596968303,192036.081218635,4.57547095547927,-5165.7874698223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:57:16 PM,7/25/2018 10:14:42 AM,98082,38.9381,-92.5145,6.83882552549826,False,4,4,38.9682,-92.5541,7.32803744383298,8.78975396265883,0,120.645384065192,0,0,0,off race course(1),4887
138,False,'00:00:00,3.42482241382565,0.424822413825648,47.7413596968303,192036.081218635,4.57547095547927,-5165.7874698223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:57:16 PM,7/25/2018 10:39:37 AM,99577,38.9041,-92.4755,7.54908964062423,False,4,4,38.9682,-92.5541,7.32803744383298,8.78975396265883,0,120.645384065192,0,0,0,off race course(1),4887
140,False,'00:00:00,3.55857010258228,0.558570102582278,50.7739580782143,204234.483458729,4.69173737203057,-455.123096830902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:31 PM,7/25/2018 10:59:36 AM,100776,38.8701,-92.4718,7.15592231079682,False,4,4,38.8701,-92.4718,5.3879816867862,8.78975396265883,0,128.786736344819,0,0,0,,4887
142,False,'00:00:00,3.61025379526142,0.610253795261419,51.9458353960192,208948.273120551,4.9352455566474,1256.45745512182,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:53:27 PM,7/25/2018 11:24:56 AM,102296,38.8324,-92.4398,7.50039900407326,False,4,4,38.8324,-92.4398,6.64457200462752,8.78975396265883,0,131.949890419039,0,0,0,,4887
144,False,'00:00:00,3.63239998975122,0.632399989751214,52.4479787540683,210968.107563937,5.35885952320428,631.882877735647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:27:26 PM,7/25/2018 11:49:07 AM,103747,38.8182,-92.3889,7.66217695656473,False,4,4,38.8202,-92.4241,8.14097287113193,8.78975396265883,0,133.144791220772,0,0,0,off race course(1),4887
146,False,'00:00:00,3.68668622636449,0.68668622636449,53.6788662169868,215919.261161175,4.95151995884554,2372.84445553207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:49:06 PM,7/25/2018 12:13:57 PM,105237,38.7807,-92.3904,6.32515180012012,False,4,4,38.7807,-92.3904,4.64183262869182,8.78975396265883,0,136.42558450486,0,0,0,,4887
148,False,'00:00:00,3.68668622636449,0.68668622636449,53.6788662169868,215919.261161175,4.95151995884554,2372.84445553207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:49:06 PM,7/25/2018 12:48:42 PM,107322,38.7341,-92.3832,6.06460609751537,False,4,4,38.7807,-92.3904,4.64183262869182,8.78975396265883,0,136.42558450486,0,0,0,off race course(1),4887
150,False,'00:00:00,3.68668622636449,0.68668622636449,53.6788662169868,215919.261161175,4.95151995884554,2372.84445553207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:49:06 PM,7/25/2018 1:13:31 PM,108811,38.7077,-92.3414,7.264386151255,False,4,4,38.7807,-92.3904,4.64183262869182,8.78975396265883,0,136.42558450486,0,0,0,off race course(1),4887
152,False,'00:00:00,3.68668622636449,0.68668622636449,53.6788662169868,215919.261161175,4.95151995884554,2372.84445553207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:49:06 PM,7/25/2018 1:43:24 PM,110604,38.6722,-92.3379,7.15614056908019,False,4,4,38.7807,-92.3904,4.64183262869182,8.78975396265883,0,136.42558450486,0,0,0,off race course(1),4887
154,False,'00:00:00,3.68668622636449,0.68668622636449,53.6788662169868,215919.261161175,4.95151995884554,2372.84445553207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:49:06 PM,7/25/2018 2:03:14 PM,111794,38.6666,-92.2912,8.0026573584163,False,4,4,38.7807,-92.3904,4.64183262869182,8.78975396265883,0,136.42558450486,0,0,0,off race course(1),4887
156,False,'00:00:00,3.90669670584345,0.906696705843445,58.6673892349019,235985.225296105,5.57316528520748,1383.01647942102,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:25:06 PM,7/25/2018 2:28:11 PM,113291,38.6441,-92.2425,7.56403138493117,False,4,4,38.6441,-92.2425,5.57316528520748,8.78975396265883,0,148.790045559888,0,0,0,,4887
158,False,'00:00:00,3.96003489911627,0.960034899116266,59.8767807398231,240849.912995387,6.09106316359241,-3049.00951421017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:15:26 PM,7/25/2018 2:53:08 PM,114788,38.6236,-92.201,6.83138944362988,False,4,4,38.6236,-92.201,6.5046926900328,8.78975396265883,0,151.762148923087,0,0,0,,4887
160,False,'00:00:00,3.99333880570383,0.993338805703831,60.63191433615,243887.381922875,6.24724460788708,888.921280386975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:16:34 PM,7/25/2018 3:12:57 PM,115977,38.5906,-92.1843,7.61006708661307,False,4,4,38.5906,-92.1843,6.82316368372368,8.78975396265883,0,154.309890256216,0,0,0,,4887
162,False,'00:00:00,3.99953035255865,0.999530352558652,60.7723016216781,244452.079374664,6.14683608052962,85.0191828099879,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:29:41 PM,7/25/2018 3:48:01 PM,118081,38.5891,-92.1791,0.093665558633283,True,5,4,38.5891,-92.1791,0.104914429388575,8.78975396265883,0,154.701771314503,0,0,0,,4887
164,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 4:07:51 PM,119271,38.576,-92.1527,7.68384815875452,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
166,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 4:32:42 PM,120762,38.5596,-92.1021,7.44692904046333,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
168,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 4:57:35 PM,122255,38.5582,-92.0532,7.0083547381552,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
170,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 5:12:29 PM,123149,38.5662,-92.0199,7.50003576098357,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
172,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 5:37:23 PM,124643,38.5929,-91.9706,8.36966370899222,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
174,False,'00:00:00,4.0103002529276,0.0103002529275941,60.9524216515152,245176.598845801,6.14683608052962,1690.94809529814,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:35:05 PM,7/25/2018 5:57:16 PM,125836,38.6056,-91.932,7.38321272076516,False,5,5,38.5852,-92.1733,2.7562985220148,8.78975396265883,0,155.115425469905,0,0,0,off race course(1),4887
176,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 6:22:26 PM,127346,38.6362,-91.8919,7.31751608732928,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,,4887
178,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 6:46:41 PM,128801,38.67,-91.8586,7.33270285270639,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
180,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 7:11:27 PM,130287,38.6843,-91.8037,7.29983607667607,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
182,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 7:36:15 PM,131775,38.6811,-91.7726,1.46391106223055,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
184,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 7:56:09 PM,132969,38.6844,-91.7607,4.2441111628857,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
186,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 8:16:01 PM,134161,38.7067,-91.7266,7.55396108962196,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
188,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 8:41:02 PM,135662,38.7026,-91.6718,6.88220969985121,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
190,False,'00:00:00,4.38556684889423,0.385566848894233,67.1267256102024,270012.278935526,6.24310928440876,-249.337167623275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:25:16 PM,7/25/2018 9:01:04 PM,136864,38.7022,-91.6274,7.56949451499959,False,5,5,38.6362,-91.8919,4.46772020115809,8.78975396265883,0,170.917525478203,0,0,0,off race course(1),4887
192,False,'00:00:00,4.80538694320815,0.805386943208148,74.0340733414384,297796.573273692,5.77504334181519,1509.06813625753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:49:10 PM,7/25/2018 9:26:02 PM,138362,38.6809,-91.5802,7.03147952933032,False,5,5,38.6809,-91.5802,7.06570815224926,8.78975396265883,0,188.232561499887,0,0,0,,4887
194,False,'00:00:00,4.86140981626806,0.861409816268064,74.9558240398182,301504.247146021,6.08053816840346,4217.86678025728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:42:14 PM,7/25/2018 9:46:00 PM,139560,38.6798,-91.5391,6.52434959040467,False,5,5,38.6798,-91.5391,6.04103942140253,8.78975396265883,0,190.512609101472,0,0,0,,4887
196,False,'00:00:00,4.93805769937923,0.938057699379228,76.2169203729443,306576.913684859,6.19021055925055,-337.530108571249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 10:40:33 PM,7/25/2018 10:15:52 PM,141352,38.7017,-91.4808,6.97837444687294,False,5,5,38.7017,-91.4808,6.63462675148513,8.78975396265883,0,194.023871917227,0,0,0,,4887
198,False,'00:00:00,4.99560273333949,0.995602733339489,77.1637153576363,310385.326342821,6.44011071667581,-795.384534037583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:57:32 AM,7/25/2018 10:35:48 PM,142548,38.7097,-91.4379,7.30779614372396,True,6,5,38.7097,-91.4379,7.27954290091281,8.78975396265883,0,196.405119550491,0,0,0,,4887
200,False,'00:00:00,5.03149109136158,0.0314910913615824,77.6688952682721,312417.375093944,5.87400194598166,-1959.51567904152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:40:31 AM,7/25/2018 11:00:40 PM,144040,38.7096,-91.4151,3.72434340881386,False,6,6,38.7096,-91.4151,3.78943419837543,8.78975396265883,0,197.647635033765,0,0,0,,4887
202,False,'00:00:00,5.09898645087876,0.0989864508787607,78.5965892606511,316148.955425921,6.15351727186895,-1900.90862448214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:22:44 AM,7/25/2018 11:20:56 PM,145256,38.7011,-91.3735,7.64135278788113,False,6,6,38.7011,-91.3735,7.47270704794026,8.78975396265883,0,199.977124502851,0,0,0,,4887
204,False,'00:00:00,5.13242941772689,0.132429417726889,79.0562481120785,317997.899089992,6.3090119071672,-1340.29966002662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:13:48 AM,7/25/2018 11:45:18 PM,146718,38.7072,-91.3282,6.30929535455398,False,6,6,38.6954,-91.353,7.30736438892306,8.78975396265883,0,201.151896100198,0,0,0,off race course(1),4887
206,False,'00:00:00,5.22645001768711,0.226450017687114,80.3485198529346,323195.966395982,5.94705046623986,-3911.72257178122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:33:12 AM,7/26/2018 12:05:06 AM,147906,38.6909,-91.2944,7.34059634997804,False,6,6,38.6909,-91.2944,5.57953107612361,8.78975396265883,0,204.330775686696,0,0,0,,4887
208,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 12:29:57 AM,149397,38.6627,-91.2537,6.83932801128663,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,,4887
210,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 12:59:42 AM,151182,38.6248,-91.2275,5.97762094735833,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
212,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 1:24:40 AM,152680,38.6066,-91.1787,7.23703394375329,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
214,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 1:44:27 AM,153867,38.6002,-91.1356,7.28498236396346,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
216,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 2:09:20 AM,155360,38.6083,-91.087,6.9186946133672,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
218,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 2:29:15 AM,156555,38.605,-91.0454,7.33447915871543,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
220,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 3:04:04 AM,158644,38.5598,-91.0049,6.31895073467609,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
222,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 3:23:55 AM,159835,38.5498,-90.9681,6.69863764080471,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
224,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 3:43:50 AM,161030,38.535,-90.9326,6.31386459105066,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
226,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 4:13:40 AM,162820,38.5527,-90.8771,6.82679584429737,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
228,False,'00:00:00,5.29611951714011,0.296119517140106,81.3060964412651,327047.747255543,5.88487873113251,3151.61353794501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:36:29 AM,7/26/2018 4:33:34 AM,164014,38.5609,-90.8532,4.27116494019916,False,6,6,38.6627,-91.2537,5.37559661756285,8.78975396265883,0,207.271504257544,0,0,0,off race course(1),4887
230,False,'00:00:00,6.00285797426374,0.00285797426374152,91.0064008426066,366066.502810282,5.54309655700437,7.69052150025429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:06:46 AM,7/26/2018 5:03:28 AM,165808,38.5839,-90.8197,3.19742503384452,True,7,7,38.5839,-90.8197,1.44375610903515,8.78975396265883,0,231.79173295894,0,0,0,,4887
232,False,'00:00:00,6.00506893648883,0.00506893648883196,91.0263423429058,366146.716017351,5.54309655700437,-162.490636577004,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:26:04 AM,7/26/2018 5:23:18 AM,166998,38.5847,-90.8193,0.0326898788670325,True,7,7,38.5847,-90.8193,0.0265527006343488,8.78975396265883,0,231.854805033035,0,0,0,,4887
234,False,'00:00:00,6.04296247515839,0.0429624751583937,91.3681184276091,367521.484988688,5.14045618774264,965.950399491979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:06:23 AM,7/26/2018 5:54:34 AM,168874,38.5894,-90.8042,3.71326994963704,False,7,7,38.5894,-90.8042,3.64725625330567,8.78975396265883,0,232.837511450771,0,0,0,,4887
236,False,'00:00:00,6.13662127943325,0.136621279433247,92.2128624274288,370919.405123106,5.47460752484579,4476.80518464438,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:47:42 AM,7/26/2018 6:14:24 AM,170064,38.5994,-90.7654,6.70007683768446,False,7,7,38.5994,-90.7654,6.67799889679534,8.78975396265883,0,235.101060480946,0,0,0,,4887
238,False,'00:00:00,6.2512150414326,0.251215041432597,93.2464266888478,375076.84076614,5.72718361828179,-2615.22106238841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:08 AM,7/26/2018 6:39:18 AM,171558,38.637,-90.7411,7.09082553510369,False,7,7,38.637,-90.7411,6.64541170814951,8.78975396265883,0,238.029495915557,0,0,0,,4887
240,False,'00:00:00,6.2512150414326,0.251215041432597,93.2464266888478,375076.84076614,5.72718361828179,-2615.22106238841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:08 AM,7/26/2018 6:59:07 AM,172747,38.6615,-90.7294,5.02302586632,False,7,7,38.637,-90.7411,6.64541170814951,8.78975396265883,0,238.029495915557,0,0,0,off race course(1),4887
242,False,'00:00:00,6.2512150414326,0.251215041432597,93.2464266888478,375076.84076614,5.72718361828179,-2615.22106238841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:08 AM,7/26/2018 7:28:56 AM,174536,38.6798,-90.6865,7.56262283696148,False,7,7,38.637,-90.7411,6.64541170814951,8.78975396265883,0,238.029495915557,0,0,0,off race course(1),4887
244,False,'00:00:00,6.56564354232832,0.565643542328324,96.0823756587333,386484.235322374,5.72223235267473,-1699.1440622399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:30 AM,7/26/2018 7:53:50 AM,176030,38.6947,-90.6328,6.90587055127501,False,7,7,38.6947,-90.6328,6.43598883394867,8.78975396265883,0,245.192868345688,0,0,0,,4887
246,False,'00:00:00,6.56564354232832,0.565643542328324,96.0823756587333,386484.235322374,5.72223235267473,-1699.1440622399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:30 AM,7/26/2018 8:28:38 AM,178118,38.6826,-90.5571,8.03904277833612,False,7,7,38.6947,-90.6328,6.43598883394867,8.78975396265883,0,245.192868345688,0,0,0,off race course(1),4887
248,False,'00:00:00,6.56564354232832,0.565643542328324,96.0823756587333,386484.235322374,5.72223235267473,-1699.1440622399,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:36:30 AM,7/26/2018 8:53:34 AM,179614,38.7156,-90.5314,7.32741351677717,False,7,7,38.6947,-90.6328,6.43598883394867,8.78975396265883,0,245.192868345688,0,0,0,off race course(1),4887
250,False,'00:00:00,6.94902855854171,0.94902855854171,99.5402693887945,400393.356583442,5.91840431158383,4934.42215078549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:35:02 AM,7/26/2018 9:23:24 AM,181404,38.7526,-90.4893,8.19043568976002,False,7,7,38.7526,-90.4893,8.14761356353992,8.78975396265883,0,253.915296452331,0,0,0,,4887
252,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,5.97762467488152,178.052680598454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:53:22 AM,7/26/2018 9:53:17 AM,183197,38.7728,-90.4818,0.797132320047152,True,7,7,38.7728,-90.4818,0.273844487236487,8.78975396265883,0,255.416758011953,0,0,0,,4887
