index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:22:51 AM,62571,39.3002,-92.9525,6.93987526035361,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
134,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:27:56 AM,62876,39.291,-92.9561,8.06671969094615,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
136,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:33:03 AM,63183,39.2817,-92.9597,7.74395777345806,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
138,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:38:07 AM,63487,39.2732,-92.9537,8.21201659597046,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
140,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:43:12 AM,63792,39.2675,-92.9436,7.96129679350443,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
142,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:48:17 AM,64097,39.265,-92.9327,7.1211269926019,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
144,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:52:24 AM,64344,39.2634,-92.923,7.66964962662664,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
146,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 1:56:24 AM,64584,39.2581,-92.9166,7.64163080689299,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
148,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 2:00:26 AM,64826,39.2511,-92.9147,7.53874811916181,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
150,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 2:04:06 AM,65046,39.2442,-92.9175,8.07084792178145,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
152,False,'00:00:00,2.20645799977608,0.206457999776079,26.683191509371,107331.160327345,6.42423826463527,-4770.21192595531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:16:03 AM,7/25/2018 2:09:10 AM,65350,39.2371,-92.9191,4.67080740049762,False,3,3,39.2286,-93.3779,6.81337972776586,6.67626860039535,0,67.0949138884715,0,0,0,off race course(1),2638
154,False,'00:00:00,2.88746589638296,0.887465896382959,36.488614922527,146772.749316629,3.82010837890371,-3267.08456931647,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:17:39 AM,7/25/2018 2:14:03 AM,65643,39.2299,-92.9182,5.99202970848985,False,3,3,39.2299,-92.9182,3.3064573279177,6.67626860039535,0,91.7563496038481,0,0,0,,2638
156,False,'00:00:00,2.90331453518081,0.90331453518081,36.7168099474443,147690.646892588,4.04879552573269,-870.845475705363,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:20 AM,7/25/2018 2:18:47 AM,65927,39.2234,-92.911,7.86857746454731,False,3,3,39.2234,-92.911,8.4382867256435,6.67626860039535,0,92.3543955551155,0,0,0,,2638
158,False,'00:00:00,2.92232590218499,0.92232590218499,36.9905431949848,148791.718594163,4.33595107366446,-27.7567542287291,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:02:32 AM,7/25/2018 2:23:52 AM,66232,39.2212,-92.8995,7.42919564781787,False,3,3,39.2212,-92.8995,7.71272019704492,6.67626860039535,0,92.9936077811491,0,0,0,,2638
160,False,'00:00:00,2.93765849146641,0.937658491466404,37.211307933064,149679.728391982,4.49042872802044,-572.314798118159,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:58:55 AM,7/25/2018 2:28:57 AM,66537,39.2228,-92.8884,7.05717829626691,False,3,3,39.2228,-92.8884,6.0543014484714,6.67626860039535,0,93.6011978096426,0,0,0,,2638
162,False,'00:00:00,2.94793606859342,0.947936068593418,37.3592885892265,150274.969614396,4.48064141440297,-2325.94391291491,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:59:07 AM,7/25/2018 2:34:02 AM,66842,39.2277,-92.8788,7.27267104679987,False,3,3,39.2277,-92.8788,4.08054729727682,6.67626860039535,0,94.218777232207,0,0,0,,2638
164,False,'00:00:00,2.95468292793046,0.954682927930461,37.4564325619151,150665.724045095,4.40615787296948,-4160.36335413508,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:00:39 AM,7/25/2018 2:38:27 AM,67107,39.2328,-92.8714,7.19050887754749,False,3,3,39.2328,-92.8714,3.25274768464173,6.67626860039535,0,94.7495827026375,0,0,0,,2638
166,False,'00:00:00,2.9554967268193,0.955496726819302,37.4681499630172,150712.856422639,4.40615787296948,-4448.68374481598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:00:55 AM,7/25/2018 2:42:38 AM,67358,39.2369,-92.8637,7.26888978880948,False,3,3,39.2336,-92.8704,2.6358025474503,6.67626860039535,0,94.8266072822539,0,0,0,off race course(1),2638
168,False,'00:00:00,2.9554967268193,0.955496726819302,37.4681499630172,150712.856422639,4.40615787296948,-4448.68374481598,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:00:55 AM,7/25/2018 2:46:38 AM,67598,39.2364,-92.8545,7.4816230546111,False,3,3,39.2336,-92.8704,2.6358025474503,6.67626860039535,0,94.8266072822539,0,0,0,off race course(1),2638
170,False,'00:00:00,2.99028106357945,0.990281063579451,37.9689887224185,152727.443214649,4.75149098650932,-3353.38163288999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:54:59 AM,7/25/2018 2:50:35 AM,67835,39.2308,-92.8486,7.9133972023034,False,3,3,39.2308,-92.8486,6.28971514603329,6.67626860039535,0,96.1024452786842,0,0,0,,2638
172,False,'00:00:00,2.99529396903967,0.995293969039664,38.041166535352,153017.773118001,4.75149098650932,-657.992031194175,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:52:08 PM,7/25/2018 2:54:22 AM,68062,39.2234,-92.8496,9.33731936773018,True,4,3,39.2234,-92.8496,0,6.67626860039535,0,96.6187797185756,0,0,0,,2638
174,False,'00:00:00,3.000152481992,0.000152481991997365,38.1123832272286,153304.236983132,4.75149098650932,3597.46145085836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:57:09 PM,7/25/2018 3:01:38 AM,68498,39.2116,-92.8533,6.82095986744092,True,4,4,39.2116,-92.8533,0.615974250315222,6.67626860039535,0,97.4609350757567,0,0,0,,2638
176,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:06:09 AM,68769,39.2051,-92.8571,6.63618210419594,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
178,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:10:25 AM,69025,39.1987,-92.8615,6.55414585625903,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
180,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:14:40 AM,69280,39.1929,-92.8671,19.3508225058221,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
182,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:19:44 AM,69584,39.1867,-92.8747,7.17176920209915,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
184,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:24:49 AM,69889,39.1821,-92.8844,7.18073600722553,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
186,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:29:53 AM,70193,39.1782,-92.8945,7.40786378197384,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
188,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:34:58 AM,70498,39.1716,-92.9025,7.50172451607754,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
190,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:39:15 AM,70755,39.1641,-92.9062,7.79590642324336,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
192,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:43:14 AM,70994,39.1569,-92.907,7.52882940018681,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
194,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:51:22 AM,71482,39.1427,-92.9084,7.36377376259973,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
196,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 3:55:33 AM,71733,39.1365,-92.913,7.7120334874453,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
198,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:10:29 AM,72629,39.1262,-92.9406,6.63463873385341,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
200,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:20:36 AM,73236,39.1106,-92.9464,7.70596506492981,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
202,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:30:45 AM,73845,39.0987,-92.9338,6.88372869596111,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
204,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:35:05 AM,74105,39.0973,-92.9245,7.02078073438075,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
206,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:44:06 AM,74646,39.0943,-92.907,6.43282441012529,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
208,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:52:49 AM,75169,39.0803,-92.9093,7.5503873964646,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
210,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 4:57:04 AM,75424,39.0745,-92.9149,6.41215444563305,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
212,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:06:06 AM,75966,39.0679,-92.9311,6.70015739116802,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
214,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:11:19 AM,76279,39.0604,-92.9353,6.42308021563105,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
216,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:16:23 AM,76583,39.0521,-92.932,7.1839976842123,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
218,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:21:26 AM,76886,39.0447,-92.9261,7.37106597971036,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
220,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:27:31 AM,77251,39.036,-92.9189,7.00641134493136,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
222,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:31:46 AM,77506,39.029,-92.9165,7.70791506125489,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
224,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:36:41 AM,77801,39.0215,-92.9142,6.99086136791266,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
226,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:41:45 AM,78105,39.014,-92.9094,6.70172170339021,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
228,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:46:50 AM,78410,39.0092,-92.8999,7.43636940924016,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
230,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:53:09 AM,78789,39.0068,-92.886,7.53117285545667,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
232,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 5:57:15 AM,79035,39.0032,-92.878,7.64862225906561,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
234,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:02:03 AM,79323,38.9967,-92.8702,7.61491856695297,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
236,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:07:08 AM,79628,38.9889,-92.8637,7.53759576374765,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
238,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:12:12 AM,79932,38.9831,-92.8558,6.6628560766877,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
240,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:17:17 AM,80237,38.9797,-92.8452,7.20588968380186,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
242,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:21:46 AM,80506,38.9786,-92.8354,7.12063812468524,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
244,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:26:17 AM,80777,38.9786,-92.8261,6.66164059851582,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
246,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:30:26 AM,81026,38.9784,-92.8169,7.18595850286497,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
248,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:34:24 AM,81264,38.9769,-92.8078,7.52624123151882,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
250,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:38:55 AM,81535,38.9744,-92.7991,6.16528686625361,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
252,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:43:38 AM,81818,38.9716,-92.7906,6.15730254838707,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
254,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:47:54 AM,82074,38.9714,-92.7814,8.15293222361336,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
256,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 6:52:48 AM,82368,38.9726,-92.7707,6.68877991890558,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
258,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:00:38 AM,82838,38.9784,-92.7555,7.54063146850109,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
260,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:08:31 AM,83311,38.9832,-92.738,7.71459766847214,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
262,False,'00:00:00,3.00042928427788,0.00042928427788218,38.1186594490605,153329.482620313,4.75149098650932,5057.28490262958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:59:50 PM,7/25/2018 7:16:25 AM,83785,38.9849,-92.7197,7.5519867168093,True,4,4,39.2074,-92.8555,0.326432769898327,6.67626860039535,0,97.774467351196,0,0,0,off race course(1),2638
