index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 9:07:26 PM,47246,39.2678,-93.4244,8.02487455041062,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
136,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 9:17:28 PM,47848,39.2619,-93.4028,8.39932686211958,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
138,False,'00:00:00,2.04406156493975,0.0440615649397475,24.3449428454551,97925.7283667863,6.46136965160272,-4429.90190649683,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:16:41 AM,7/24/2018 9:27:29 PM,48449,39.2455,-93.4123,7.55557733831815,False,3,3,39.2261,-93.488,5.3663460993147,8.00003351749756,0,64.7478495059565,0,0,0,off race course(1),1515
140,False,'00:00:00,2.15965031434417,0.159650314344173,26.0092357785543,104620.223347696,6.46136965160272,-5076.70270614032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:18:17 AM,7/24/2018 9:37:28 PM,49048,39.229,-93.4096,7.89822387275481,False,3,3,39.229,-93.4096,2.49004911478692,8.00003351749756,0,68.9535864155947,0,0,0,,1515
142,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 9:47:30 PM,49650,39.2275,-93.3851,8.02937902361305,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,,1515
144,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 9:57:33 PM,50253,39.2359,-93.3645,7.63405567548333,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
146,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:07:35 PM,50855,39.2464,-93.3422,8.83165510215984,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
148,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:17:38 PM,51458,39.2593,-93.3275,7.53029368619413,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
150,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:27:40 PM,52060,39.2763,-93.3373,7.55048161735478,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
152,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:37:43 PM,52663,39.2942,-93.3455,8.29777976852433,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
154,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:47:45 PM,53265,39.3098,-93.3331,7.66821748796895,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
156,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 10:57:47 PM,53867,39.3112,-93.3078,8.41221651896542,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
158,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 11:07:50 PM,54470,39.3094,-93.2828,7.83202996160241,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
160,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 11:17:52 PM,55072,39.3205,-93.2648,7.75647235301137,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
162,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 11:27:55 PM,55675,39.3262,-93.2412,8.16434438995927,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
164,False,'00:00:00,2.19594862377426,0.195948623774257,26.5318733205228,106722.494127052,6.64811657532297,-4405.28782481947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:08:38 AM,7/24/2018 11:37:56 PM,56276,39.3259,-93.2283,0.559503032591861,False,3,3,39.2275,-93.3851,7.83793108972028,8.00003351749756,0,70.2978828185276,0,0,0,off race course(1),1515
166,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:05:45 PM,104745,39.2044,-92.8571,7.11356863674782,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
168,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:15:46 PM,105346,39.1908,-92.8689,6.72609555639733,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
170,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:25:47 PM,105947,39.1818,-92.8865,7.09723128325917,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
172,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:35:49 PM,106549,39.1709,-92.903,7.32095374718995,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
174,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:45:49 PM,107149,39.1523,-92.9063,7.87483431222959,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
176,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 1:55:52 PM,107752,39.1357,-92.9127,7.26637378512594,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
178,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 2:05:54 PM,108354,39.1283,-92.9322,7.20445616430971,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
180,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 2:15:55 PM,108955,39.1165,-92.9466,7.72391786167575,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
182,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 2:25:55 PM,109555,39.1004,-92.9397,7.21096392540808,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
184,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 2:35:56 PM,110156,39.0972,-92.9152,8.13872981554539,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
186,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 2:50:57 PM,111057,39.0749,-92.9142,7.84264807515225,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
188,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:00:59 PM,111659,39.0649,-92.9346,8.02212396747549,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
190,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:11:01 PM,112261,39.0487,-92.9301,7.70559353635139,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
192,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:21:01 PM,112861,39.0328,-92.9181,7.70076035306612,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
194,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:31:02 PM,113462,39.016,-92.9131,6.90575558642805,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
196,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:41:02 PM,114062,39.0076,-92.893,8.23611349159718,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
198,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 3:51:03 PM,114663,38.9982,-92.8713,8.13058324066862,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
200,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:01:04 PM,115264,38.983,-92.8558,7.90612093068781,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
202,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:11:05 PM,115865,38.9783,-92.8313,8.13989718041976,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
204,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:21:07 PM,116467,38.9762,-92.8074,7.6551664422126,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
206,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:31:09 PM,117069,38.971,-92.784,7.85070431708041,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
208,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:41:11 PM,117671,38.9758,-92.7612,7.75125269858892,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
210,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 4:51:14 PM,118274,38.9828,-92.738,8.12482067539117,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
212,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 5:31:14 PM,120674,38.986,-92.72,0.528027166386022,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
214,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 5:46:12 PM,121572,38.9844,-92.7142,3.66797943576677,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
216,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 5:56:10 PM,122170,38.9758,-92.693,8.15335537712224,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
218,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 6:06:11 PM,122771,38.9759,-92.6695,7.3246738747575,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
220,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 6:16:13 PM,123373,38.9767,-92.646,7.61315334780302,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
222,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 6:26:12 PM,123972,38.9731,-92.6225,7.76450593872839,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
224,False,'00:00:00,3.00057538099015,0.000575380990148759,38.1219720495044,153342.807310099,6.64811657532297,3283.00208937917,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:31:55 PM,7/25/2018 6:36:10 PM,124570,38.9671,-92.6015,7.04130684016549,True,4,4,39.2122,-92.8525,1.90321465105555,8.00003351749756,0,98.8555296895779,0,0,0,off race course(1),1515
226,False,'00:00:00,3.39926305354802,0.399263053548016,47.1618261338377,189704.950411333,4.07838697727368,221.879504200067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 3:07:02 AM,7/25/2018 6:46:11 PM,125171,38.9689,-92.5794,7.24055284825716,False,4,4,38.9689,-92.5794,6.57790185786325,8.00003351749756,0,121.495876186577,0,0,0,,1515
228,False,'00:00:00,3.42106045626262,0.421060456262613,47.6560609786053,191692.973446152,4.54212210408346,-5175.08256849384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:09:37 AM,7/25/2018 6:56:13 PM,125773,38.9706,-92.5566,7.80162799239033,False,4,4,38.9706,-92.5566,8.64682439296114,8.00003351749756,0,122.77814661612,0,0,0,,1515
230,False,'00:00:00,3.44568591989983,0.445685919899831,48.214419346225,193938.928599382,5.08728875744013,-4874.78394763285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:16:45 AM,7/25/2018 7:06:15 PM,126375,38.9542,-92.5406,8.73085783257834,False,4,4,38.9542,-92.5406,8.34561038331605,8.00003351749756,0,124.201957009043,0,0,0,,1515
232,False,'00:00:00,3.45786930257234,0.457869302572334,48.4906656643176,195050.108941007,5.31451855560482,-5114.00865362759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:07 AM,7/25/2018 7:16:17 PM,126977,38.9421,-92.5216,7.97722203351179,False,4,4,38.9472,-92.5321,8.25793710392422,8.00003351749756,0,124.867910862636,0,0,0,off race course(1),1515
234,False,'00:00:00,3.45786930257234,0.457869302572334,48.4906656643176,195050.108941007,5.31451855560482,-5114.00865362759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:07 AM,7/25/2018 7:31:20 PM,127880,38.9195,-92.4964,8.36293438913962,False,4,4,38.9472,-92.5321,8.25793710392422,8.00003351749756,0,124.867910862636,0,0,0,off race course(1),1515
236,False,'00:00:00,3.45786930257234,0.457869302572334,48.4906656643176,195050.108941007,5.31451855560482,-5114.00865362759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:58:07 AM,7/25/2018 7:41:22 PM,128482,38.9065,-92.4776,8.04266806636936,False,4,4,38.9472,-92.5321,8.25793710392422,8.00003351749756,0,124.867910862636,0,0,0,off race course(1),1515
238,False,'00:00:00,3.54253833503066,0.542538335030661,50.4104533868082,202772.312777259,5.31451855560482,-2819.11920435935,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:44:05 AM,7/25/2018 7:51:24 PM,129084,38.8871,-92.479,8.59149891746762,False,4,4,38.8871,-92.479,7.17361880815105,8.00003351749756,0,129.911908703925,0,0,0,,1515
240,False,'00:00:00,3.55943125783782,0.559431257837822,50.7934839336393,204313.024765094,5.55275306060103,-539.388694236105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:31:13 AM,7/25/2018 8:01:26 PM,129686,38.8698,-92.4711,8.48679759750652,False,4,4,38.8698,-92.4711,8.63872095090067,8.00003351749756,0,131.28667752665,0,0,0,,1515
242,False,'00:00:00,3.58477185735025,0.584771857350245,51.3680573096661,206624.203587931,5.96919689173316,-1134.47484583432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:08:00 AM,7/25/2018 8:11:29 PM,130289,38.8555,-92.4533,8.45265757485315,False,4,4,38.8555,-92.4533,8.24214461118746,8.00003351749756,0,132.675651905446,0,0,0,,1515
244,False,'00:00:00,3.60319548140168,0.603195481401681,51.785795014123,208304.522545133,6.00714898807706,1314.78181237458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:06:06 AM,7/25/2018 8:21:30 PM,130890,38.8367,-92.4446,8.13263729872951,False,4,4,38.8367,-92.4446,5.98574934801955,8.00003351749756,0,134.058276646526,0,0,0,,1515
246,False,'00:00:00,3.62102110054172,0.621021100541715,52.1899735405243,209930.300713491,6.01918731014404,1386.68879079523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:33 AM,7/25/2018 8:31:28 PM,131488,38.8252,-92.4328,6.30977988910787,False,4,4,38.8252,-92.4328,6.43654876576642,8.00003351749756,0,135.078092852234,0,0,0,,1515
248,False,'00:00:00,3.64608730843525,0.646087308435247,52.7583253542418,212216.453763025,6.36261436552142,-1747.44743316765,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:50:37 PM,7/25/2018 8:41:29 PM,132089,38.8185,-92.4115,7.62598051816576,False,4,4,38.8185,-92.4115,8.48505790462265,8.00003351749756,0,136.356228662968,0,0,0,,1515
250,False,'00:00:00,3.65812841378494,0.658128413784935,53.0313456728208,213314.657760689,6.49153457888115,-4618.97764852723,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:45:34 PM,7/25/2018 8:51:30 PM,132690,38.8178,-92.387,8.07191152674408,False,4,4,38.8193,-92.3993,8.16150106356407,8.00003351749756,0,137.016052344607,0,0,0,off race course(1),1515
252,False,'00:00:00,3.68884497753599,0.688844977535992,53.7278137940953,216116.149162538,6.58948509656238,-4589.48511111148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:42:05 PM,7/25/2018 9:01:32 PM,133292,38.7998,-92.3789,8.14974366277624,False,4,4,38.7998,-92.3789,6.94762346387135,8.00003351749756,0,138.756181029232,0,0,0,,1515
254,False,'00:00:00,3.68782221136188,0.687822211361878,53.7046235687315,216022.868199664,6.58948509656238,1651.63203142225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:52:39 PM,7/25/2018 9:11:34 PM,133894,38.7821,-92.3886,7.69291323357646,False,4,4,38.7821,-92.3886,1.67615019543496,8.00003351749756,0,140.101806921857,0,0,0,,1515
256,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 9:21:36 PM,134496,38.7717,-92.4081,7.99066564522958,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
258,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 9:31:38 PM,135098,38.7526,-92.4077,7.70307965786307,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
260,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 9:41:40 PM,135700,38.7375,-92.3956,7.36862492442092,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
262,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 9:51:42 PM,136302,38.7327,-92.3721,8.1822818242209,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
264,False,'00:00:00,3.68180193662129,0.681801936621287,53.5681197113301,215473.79154971,6.40967895184556,4890.19103839902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:05:23 AM,7/25/2018 10:01:43 PM,136903,38.7245,-92.3514,7.85273427394277,False,4,4,38.7764,-92.3973,4.08056214702538,8.00003351749756,0,140.714601579765,0,0,0,off race course(1),1515
