index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:15:03 PM,29703,39.2342,-93.6506,8.557959190247,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
136,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:22:17 PM,30137,39.2296,-93.633,8.42819542988742,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
138,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:29:31 PM,30571,39.2347,-93.6158,8.18300909821551,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
140,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:37:12 PM,31032,39.2419,-93.5997,7.53677236991555,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
142,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:44:46 PM,31486,39.2408,-93.5814,7.50946073683731,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
144,False,'00:00:00,1.52548321725773,0.525483217257734,19.9436704853098,80221.936480978,6.4329709961984,-4026.49646583584,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:46 PM,7/24/2018 3:52:07 PM,31927,39.23,-93.5694,8.34742353961595,False,2,2,39.2155,-93.693,5.19630425178408,7.78902399720426,0,53.3375971101783,0,0,0,off race course(1),7374
146,False,'00:00:00,1.88575845299618,0.885758452996179,22.8036432308059,91725.9648941786,6.43790506109074,-2421.23387326618,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:39 PM,7/24/2018 3:59:32 PM,32372,39.218,-93.5597,7.75913875548799,False,2,2,39.218,-93.5597,5.02690318750547,7.78902399720426,0,60.6578414547283,0,0,0,,7374
148,False,'00:00:00,1.9341563688417,0.934156368841701,23.1878403848881,93271.3694732232,6.55975194383278,-919.400466478567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:03 PM,7/24/2018 4:07:07 PM,32827,39.2148,-93.5416,7.64641597942917,False,2,2,39.2148,-93.5416,7.46995537670923,7.78902399720426,0,61.6544261637335,0,0,0,,7374
150,False,'00:00:00,1.98401977535274,0.984019775352741,23.5836710428762,94863.5689595582,6.63511546168885,-139.020518464351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:18:13 PM,7/24/2018 4:15:21 PM,33321,39.2136,-93.5231,7.59764882943354,False,2,2,39.2136,-93.5231,7.57048924279673,7.78902399720426,0,62.6502342519885,0,0,0,,7374
152,False,'00:00:00,2.0284379102667,0.0284379102667032,24.119987231734,97020.8610822878,6.35911345345627,-1531.56782087499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:17:54 PM,7/24/2018 4:48:01 PM,35281,39.218,-93.4983,4.20145836445688,False,3,3,39.218,-93.4983,3.907566203861,7.78902399720426,0,64.0257789500732,0,0,0,,7374
154,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 4:55:50 PM,35750,39.2287,-93.4863,7.64260463908809,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
156,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:03:17 PM,36197,39.2429,-93.4883,7.93628434596195,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
158,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:10:44 PM,36644,39.2562,-93.4955,8.3234554721893,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
160,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:18:26 PM,37106,39.2704,-93.4987,7.95976155256102,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
162,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:26:08 PM,37568,39.2841,-93.4935,7.75310235483969,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
164,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:33:52 PM,38032,39.2939,-93.4801,7.73447286238689,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
166,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:41:26 PM,38486,39.2916,-93.4625,8.02201243150233,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
168,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:48:58 PM,38938,39.2789,-93.4547,7.79063024398577,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
170,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 5:55:58 PM,39358,39.2675,-93.4452,8.26107478361134,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
172,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 6:03:12 PM,39792,39.2677,-93.4268,8.298302542607,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
174,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 6:10:19 PM,40219,39.2679,-93.4085,8.56643476767572,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
176,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 6:18:06 PM,40686,39.2551,-93.4034,8.08208923973029,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
178,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 6:25:06 PM,41106,39.2438,-93.4149,8.92713403961746,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
180,False,'00:00:00,2.03947881259336,0.0394788125933547,24.2789585486828,97660.3114231845,6.34842179350949,-3096.76710482909,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:18:34 PM,7/24/2018 6:32:17 PM,41537,39.2304,-93.4126,8.6748357147961,False,3,3,39.2224,-93.491,6.16555754062652,7.78902399720426,0,64.5214310947894,0,0,0,off race course(1),7374
182,False,'00:00:00,2.18059498450125,0.180594984501253,26.3108054962659,105833.265187545,6.42057925120872,-3838.45169676492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:35 PM,7/24/2018 6:40:01 PM,42001,39.2258,-93.3956,7.73023988385543,False,3,3,39.2258,-93.3956,7.66037556985914,7.78902399720426,0,69.6435663405048,0,0,0,,7374
184,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 6:47:33 PM,42453,39.2291,-93.3776,7.89837222647864,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,,7374
186,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 6:55:49 PM,42949,39.2374,-93.3625,6.8954387296502,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
188,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:03:25 PM,43405,39.2451,-93.3471,9.05961088602901,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
190,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:10:45 PM,43845,39.2514,-93.3308,7.60017216665752,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
192,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:18:09 PM,44289,39.2653,-93.3288,8.29488524799859,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
194,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:27:32 PM,44852,39.2776,-93.3384,7.87397993766159,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
196,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:34:58 PM,45298,39.2909,-93.3452,8.44589915942687,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
198,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:42:00 PM,45720,39.3046,-93.3405,8.56197641441089,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
200,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:49:11 PM,46151,39.3118,-93.3248,8.42101104580209,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
202,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 7:56:16 PM,46576,39.3109,-93.3064,8.46089119669578,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
204,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 8:04:18 PM,47058,39.3088,-93.2881,6.942945405009,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
206,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 8:11:36 PM,47496,39.3146,-93.2713,8.06054292004051,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
208,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 8:18:44 PM,47924,39.3245,-93.2579,8.37270301891827,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
210,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 8:25:42 PM,48342,39.3258,-93.2395,8.48014248768783,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
212,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:10:49 PM,51049,39.3297,-93.2223,0.718162980635878,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
214,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:18:06 PM,51486,39.3418,-93.2126,8.17287165588188,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
216,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:25:27 PM,51927,39.3547,-93.2046,8.09947099826148,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
218,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:32:26 PM,52346,39.3651,-93.1916,8.60257001875691,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
220,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:40:06 PM,52806,39.3789,-93.1878,7.92310715233468,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
222,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:47:45 PM,53265,39.3912,-93.1971,7.75346153068364,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
224,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 9:55:49 PM,53749,39.4043,-93.1985,7.00668719190923,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
226,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:03:18 PM,54198,39.4118,-93.1833,8.66335703669335,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
228,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:10:18 PM,54618,39.4074,-93.1661,8.3020385599314,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
230,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:17:29 PM,55049,39.3949,-93.157,8.28496458703931,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
232,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:25:24 PM,55524,39.3829,-93.1471,6.91765197165286,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
234,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:32:51 PM,55971,39.3768,-93.1308,7.8750086433923,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
236,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:40:13 PM,56413,39.3817,-93.1135,8.55810765255152,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
238,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:47:15 PM,56835,39.383,-93.0955,8.45663796133542,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
240,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 10:54:31 PM,57271,39.3738,-93.0814,8.5126486039521,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
242,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:02:01 PM,57721,39.3602,-93.0757,7.5313301777625,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
244,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:09:59 PM,58199,39.3458,-93.0769,8.20620029410243,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
246,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:17:24 PM,58644,39.3324,-93.0708,8.00452631985382,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
248,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:24:52 PM,59092,39.3225,-93.0574,8.00041061842606,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
250,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:32:40 PM,59560,39.3159,-93.0409,7.28938112484303,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
252,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:40:22 PM,60022,39.3127,-93.0228,8.39157566333545,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
254,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:47:57 PM,60477,39.3124,-93.0042,7.78042255285637,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
256,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/24/2018 11:55:32 PM,60932,39.314,-92.9858,8.01140515719991,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
258,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:03:34 AM,61414,39.3152,-92.9673,6.88385547097338,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
260,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:11:08 AM,61868,39.3057,-92.954,7.73006723096934,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
262,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:18:47 AM,62327,39.2915,-92.9551,7.87503784907834,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
264,False,'00:00:00,2.20684167964835,0.206841679648354,26.6887158852579,107353.381719933,6.53570902524243,-4951.03975487319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:09:35 PM,7/25/2018 12:27:18 AM,62838,39.2776,-92.9576,6.9725138391716,False,3,3,39.2291,-93.3776,7.41204424424702,7.78902399720426,0,70.6353660663129,0,0,0,off race course(1),7374
