index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.68860892376501,0.688608923765012,53.7224615050917,216094.619976685,6.04397433042621,699.696617336593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:10:07 PM,7/25/2018 9:37:14 AM,92234,38.7494,-92.4062,7.64630450116203,False,4,4,38.7844,-92.3867,5.60239217645428,8.25039765671412,0,136.989714051771,0,0,0,off race course(1),1937
134,False,'00:00:00,3.68860892376501,0.688608923765012,53.7224615050917,216094.619976685,6.04397433042621,699.696617336593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:10:07 PM,7/25/2018 10:04:33 AM,93873,38.7227,-92.3497,8.17593922631886,False,4,4,38.7844,-92.3867,5.60239217645428,8.25039765671412,0,136.989714051771,0,0,0,off race course(1),1937
136,False,'00:00:00,3.68860892376501,0.688608923765012,53.7224615050917,216094.619976685,6.04397433042621,699.696617336593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:10:07 PM,7/25/2018 10:26:52 AM,95212,38.6918,-92.3623,6.69596327639564,False,4,4,38.7844,-92.3867,5.60239217645428,8.25039765671412,0,136.989714051771,0,0,0,off race course(1),1937
138,False,'00:00:00,3.68860892376501,0.688608923765012,53.7224615050917,216094.619976685,6.04397433042621,699.696617336593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:10:07 PM,7/25/2018 10:49:17 AM,96557,38.6716,-92.3248,7.68907357678495,False,4,4,38.7844,-92.3867,5.60239217645428,8.25039765671412,0,136.989714051771,0,0,0,off race course(1),1937
140,False,'00:00:00,3.86969959393343,0.869699593933424,57.8285158103423,232610.919115596,5.27647822871503,5189.03475241589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:35:36 PM,7/25/2018 11:11:38 AM,97898,38.6562,-92.2724,8.26426729474021,False,4,4,38.6562,-92.2724,5.27647822871503,8.25039765671412,0,147.788693731426,0,0,0,,1937
142,False,'00:00:00,3.91949462032018,0.919494620320179,58.9575694622242,237152.45375495,5.95349196905457,-2088.92384010595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:19:54 PM,7/25/2018 11:33:56 AM,99236,38.6464,-92.2292,7.22905665663816,False,4,4,38.6464,-92.2292,7.4527008277777,8.25039765671412,0,150.405255012275,0,0,0,,1937
144,False,'00:00:00,3.96689543179789,0.966895431797887,60.0323366264266,241475.625020841,6.37929165185524,1513.8202927696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:18:53 PM,7/25/2018 12:01:15 PM,100875,38.6055,-92.2027,7.60721804631614,False,4,4,38.6055,-92.2027,2.80143230269816,8.25039765671412,0,153.807593636028,0,0,0,,1937
146,False,'00:00:00,3.999846650702,0.999846650701995,60.7794733735525,244480.927215073,6.42298071596785,18.6256695400133,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:47:48 PM,7/25/2018 12:23:35 PM,102215,38.5891,-92.1788,2.59576517519407,True,5,4,38.5891,-92.1788,2.99130368596911,8.25039765671412,0,155.539665511862,0,0,0,,1937
148,False,'00:00:00,4.01388679138861,0.0138867913886069,61.0114313764836,245413.961091214,6.42298071596785,2265.81663745322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:17:46 PM,7/25/2018 12:58:58 PM,104338,38.5839,-92.1714,1.18357802454462,False,5,5,38.5839,-92.1714,1.27303096798793,8.25039765671412,0,156.095096688458,0,0,0,,1937
150,False,'00:00:00,4.03282840449048,0.0328284044904785,61.323079889876,246667.544139739,6.63185942174035,4787.33033114389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:03:48 PM,7/25/2018 1:16:24 PM,105384,38.5673,-92.1323,8.30744076988405,False,5,5,38.5786,-92.1606,9.34728259678286,8.25039765671412,0,156.784596174563,0,0,0,off race course(1),1937
152,False,'00:00:00,4.03282840449048,0.0328284044904785,61.323079889876,246667.544139739,6.63185942174035,4787.33033114389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:03:48 PM,7/25/2018 1:41:17 PM,106877,38.558,-92.0741,7.75542712343812,False,5,5,38.5786,-92.1606,9.34728259678286,8.25039765671412,0,156.784596174563,0,0,0,off race course(1),1937
154,False,'00:00:00,4.03282840449048,0.0328284044904785,61.323079889876,246667.544139739,6.63185942174035,4787.33033114389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:03:48 PM,7/25/2018 2:06:08 PM,108368,38.5675,-92.0144,8.34255647064842,False,5,5,38.5786,-92.1606,9.34728259678286,8.25039765671412,0,156.784596174563,0,0,0,off race course(1),1937
156,False,'00:00:00,4.03282840449048,0.0328284044904785,61.323079889876,246667.544139739,6.63185942174035,4787.33033114389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:03:48 PM,7/25/2018 2:28:24 PM,109704,38.5935,-91.9688,8.56441734441099,False,5,5,38.5786,-92.1606,9.34728259678286,8.25039765671412,0,156.784596174563,0,0,0,off race course(1),1937
158,False,'00:00:00,4.03282840449048,0.0328284044904785,61.323079889876,246667.544139739,6.63185942174035,4787.33033114389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:03:48 PM,7/25/2018 2:50:54 PM,111054,38.6135,-91.9243,8.00111294438677,False,5,5,38.5786,-92.1606,9.34728259678286,8.25039765671412,0,156.784596174563,0,0,0,off race course(1),1937
160,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 3:15:50 PM,112550,38.6483,-91.8859,7.96356078405724,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,,1937
162,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 3:40:43 PM,114043,38.6737,-91.8386,7.72526005364355,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,off race course(1),1937
164,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 4:03:06 PM,115386,38.6836,-91.7888,7.69389614390753,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,off race course(1),1937
166,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 4:27:52 PM,116872,38.7017,-91.7398,7.51110388146174,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,off race course(1),1937
168,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 4:50:14 PM,118214,38.7072,-91.6909,7.10099735224065,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,off race course(1),1937
170,False,'00:00:00,4.38898735806692,0.388987358066917,67.1830036364179,270238.653125155,7.0611820291977,-4227.98274974063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:49:20 PM,7/25/2018 5:15:02 PM,119702,38.704,-91.6352,7.31859925272311,False,5,5,38.6483,-91.8859,1.82615692088553,8.25039765671412,0,172.855523679762,0,0,0,off race course(1),1937
172,False,'00:00:00,4.79076190164407,0.790761901644065,73.7934458702069,296828.667103816,7.00590739185911,344.690928304682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:51:01 PM,7/25/2018 5:37:20 PM,121040,38.6825,-91.5907,7.56369147641236,False,5,5,38.6825,-91.5907,7.00590739185911,8.25039765671412,0,188.977306337608,0,0,0,,1937
174,False,'00:00:00,4.85948375893983,0.859483758939829,74.9241343996685,301376.777917071,7.17801078447726,4419.47972716993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:47:53 PM,7/25/2018 5:59:35 PM,122375,38.679,-91.5406,7.13635348709606,False,5,5,38.679,-91.5406,7.36438172505949,8.25039765671412,0,191.701292215477,0,0,0,,1937
176,False,'00:00:00,4.93238929715644,0.932389297156434,76.1236575068652,306201.770717864,7.215843967015,100.698899814103,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:47:31 PM,7/25/2018 6:24:24 PM,123864,38.6998,-91.4851,8.175050858253,False,5,5,38.6998,-91.4851,7.72211883195973,8.25039765671412,0,195.039091900978,0,0,0,,1937
178,False,'00:00:00,4.99391485967474,0.993914859674737,77.1359445803754,310273.62044941,7.08589402206248,-367.447202224507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 6:48:56 PM,7/25/2018 6:46:49 PM,125209,38.7083,-91.4392,6.87555752375009,False,5,5,38.7083,-91.4392,6.80101101025308,8.25039765671412,0,197.58576313446,0,0,0,,1937
180,False,'00:00:00,5.02105124548773,0.0210512454877333,77.5254041843247,311840.192843039,7.08589402206248,-1393.92253268222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:06:26 AM,7/25/2018 7:21:41 PM,127301,38.7093,-91.4216,1.88280438425437,False,6,6,38.7093,-91.4216,1.91012210513692,8.25039765671412,0,198.539963052312,0,0,0,,1937
182,False,'00:00:00,5.10819394439919,0.108193944399191,78.7231422042146,316658.005262435,7.36669719996026,-1485.15105133446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:53:34 PM,7/25/2018 7:44:03 PM,128643,38.6988,-91.3679,8.49762061472159,False,6,6,38.6988,-91.3679,8.16649436664393,8.25039765671412,0,201.554309126208,0,0,0,,1937
184,False,'00:00:00,5.16140643946586,0.161406439465855,79.4545245147315,319599.936402985,7.36728063848289,-5175.07946466095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:53:33 PM,7/25/2018 8:08:53 PM,130133,38.706,-91.3115,7.58241180804816,False,6,6,38.7025,-91.3343,7.36944125572181,8.25039765671412,0,203.38613298555,0,0,0,off race course(1),1937
186,False,'00:00:00,5.27018570310687,0.270185703106865,80.9496475883333,325613.958161421,7.18655704887321,334.926312651405,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:00:32 AM,7/25/2018 8:31:13 PM,131473,38.6737,-91.2687,8.39419961410316,False,6,6,38.6737,-91.2687,6.68627889724218,8.25039765671412,0,207.508501818977,0,0,0,,1937
188,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 8:53:32 PM,132812,38.647,-91.2293,8.00667122142027,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
190,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 9:08:28 PM,133708,38.6232,-91.2275,6.06239836035439,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
192,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 9:33:19 PM,135199,38.6068,-91.1708,7.61194897311365,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
194,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 9:58:14 PM,136694,38.5995,-91.1154,7.7355685315663,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
196,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 10:20:38 PM,138038,38.6094,-91.0643,7.8141435291293,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
198,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 10:47:54 PM,139674,38.5749,-91.0237,7.84105329838517,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
200,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 11:10:09 PM,141009,38.553,-90.981,7.76719758365046,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
202,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 11:32:32 PM,142352,38.5361,-90.9375,6.23757953994273,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
204,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/25/2018 11:54:50 PM,143690,38.5443,-90.8912,7.05776669241765,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
206,False,'00:00:00,5.29863403354702,0.298634033547021,81.3406573619139,327186.765997507,7.00443374607166,2966.97915226998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:07:32 AM,7/26/2018 12:17:14 AM,145034,38.5638,-90.8466,7.46267775992727,False,6,6,38.6629,-91.2521,5.90313780094282,8.25039765671412,0,208.675416670114,0,0,0,off race course(1),1937
208,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,6.26013496286693,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:22:38 AM,7/26/2018 12:47:12 AM,146832,38.5838,-90.8196,2.02620395070423,True,7,7,38.5838,-90.8196,1.05903773315005,8.25039765671412,0,232.958292590992,0,0,0,,1937
210,False,'00:00:00,6.13431045628512,0.13431045628512,92.1920202438868,370835.568984444,6.56454092662238,4369.28176096327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:10:24 AM,7/26/2018 1:12:02 AM,148322,38.5992,-90.7664,7.84940518888267,False,7,7,38.5992,-90.7664,7.78866914292659,8.25039765671412,0,236.049117713949,0,0,0,,1937
212,False,'00:00:00,6.25686604515237,0.25686604515237,93.2973952178846,375281.85789686,6.81675791390862,-3209.91466991456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:01:54 AM,7/26/2018 1:34:27 AM,149667,38.6394,-90.7404,8.4123076313216,False,7,7,38.6394,-90.7404,7.75822171226061,8.25039765671412,0,239.173216998025,0,0,0,,1937
214,False,'00:00:00,6.25686604515237,0.25686604515237,93.2973952178846,375281.85789686,6.81675791390862,-3209.91466991456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:01:54 AM,7/26/2018 1:56:46 AM,151006,38.674,-90.7144,7.33669068130313,False,7,7,38.6394,-90.7404,7.75822171226061,8.25039765671412,0,239.173216998025,0,0,0,off race course(1),1937
216,False,'00:00:00,6.47699241291567,0.476992412915666,95.2827977628975,383267.992493925,6.96067201278535,-4584.32846767233,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:58:16 AM,7/26/2018 2:16:39 AM,152199,38.6843,-90.6687,7.97028819713281,False,7,7,38.6843,-90.6687,7.05547798313543,8.25039765671412,0,244.138347971368,0,0,0,,1937
218,False,'00:00:00,6.55448650236896,0.554486502368963,95.9817461169151,386079.460448171,6.97478435088593,-2200.46206269933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:57:57 AM,7/26/2018 2:46:30 AM,153990,38.6828,-90.6065,7.40972866828522,False,7,7,38.6937,-90.6376,7.02689751001708,8.25039765671412,0,245.939071714639,0,0,0,off race course(1),1937
220,False,'00:00:00,6.55448650236896,0.554486502368963,95.9817461169151,386079.460448171,6.97478435088593,-2200.46206269933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:57:57 AM,7/26/2018 3:13:55 AM,155635,38.6857,-90.5417,7.77411448127889,False,7,7,38.6937,-90.6376,7.02689751001708,8.25039765671412,0,245.939071714639,0,0,0,off race course(1),1937
222,False,'00:00:00,6.55448650236896,0.554486502368963,95.9817461169151,386079.460448171,6.97478435088593,-2200.46206269933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 3:57:57 AM,7/26/2018 3:36:15 AM,156975,38.7228,-90.5352,7.87587545998253,False,7,7,38.6937,-90.6376,7.02689751001708,8.25039765671412,0,245.939071714639,0,0,0,off race course(1),1937
224,False,'00:00:00,6.95699285811502,0.956992858115025,99.612102403634,400682.299562014,6.02603362358319,3997.88153185192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:13:15 AM,7/26/2018 4:03:36 AM,158616,38.7562,-90.4885,7.4131708693223,False,7,7,38.7562,-90.4885,7.41238726427668,8.25039765671412,0,255.103505762798,0,0,0,,1937
226,False,'00:00:00,6.99980959086128,0.999809590861275,99.9982826283264,402235.680895621,5.97382416592052,240.886783721945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:23:32 AM,7/26/2018 4:23:30 AM,159810,38.7727,-90.4816,0.295778965960393,True,7,7,38.7727,-90.4816,0.2200798365827,8.25039765671412,0,256.304213974574,0,0,0,,1937
228,False,'00:00:00,6.9993312820338,0.999331282033802,99.9939685810225,402218.327960059,5.97382416592052,-23.5820285154009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 4:49:06 AM,7/26/2018 4:48:57 AM,161337,38.7732,-90.4823,0.13128844328689,True,7,7,38.7732,-90.4823,0.0385136341481013,8.25039765671412,0,256.355780220961,0,0,0,,1937
