index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 10:49:16 PM,56956,39.3869,-93.1924,15.0230279323237,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
136,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 11:04:31 PM,57871,39.409,-93.194,12.4022494049459,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
138,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 11:19:46 PM,58786,39.4122,-93.1779,2.09713615819947,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
140,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 11:29:57 PM,59397,39.3896,-93.1545,8.9741535797811,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
142,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 11:45:12 PM,60312,39.378,-93.1235,15.0037768390762,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
144,False,'00:00:00,3.00040385462251,0.000403854622507252,38.1180828564297,153327.163319188,3.01249051811961,4374.03743766525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:40 AM,7/25/2018 6:57:24 AM,86244,39.2093,-92.8544,4.55139088662351,True,4,4,39.2093,-92.8544,0.14410535734443,9.63727259829605,0,97.9728048644848,0,0,0,,4396
146,False,'00:00:00,3.00040385462251,0.000403854622507252,38.1180828564297,153327.163319188,3.01249051811961,4374.03743766525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:40 AM,7/25/2018 12:42:32 PM,106952,38.9752,-92.686,3.20697428034802,True,4,4,39.2093,-92.8544,0.14410535734443,9.63727259829605,0,97.9728048644848,0,0,0,off race course(1),4396
148,False,'00:00:00,3.00040385462251,0.000403854622507252,38.1180828564297,153327.163319188,3.01249051811961,4374.03743766525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:40 AM,7/25/2018 12:57:45 PM,107865,38.9762,-92.6608,10.3345177311269,True,4,4,39.2093,-92.8544,0.14410535734443,9.63727259829605,0,97.9728048644848,0,0,0,off race course(1),4396
150,False,'00:00:00,3.00040385462251,0.000403854622507252,38.1180828564297,153327.163319188,3.01249051811961,4374.03743766525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:40 AM,7/25/2018 1:12:57 PM,108777,38.9754,-92.6336,3.99927170941166,True,4,4,39.2093,-92.8544,0.14410535734443,9.63727259829605,0,97.9728048644848,0,0,0,off race course(1),4396
152,False,'00:00:00,3.00040385462251,0.000403854622507252,38.1180828564297,153327.163319188,3.01249051811961,4374.03743766525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:45:40 AM,7/25/2018 1:23:06 PM,109386,38.9682,-92.6072,5.63803933080672,True,4,4,39.2093,-92.8544,0.14410535734443,9.63727259829605,0,97.9728048644848,0,0,0,off race course(1),4396
154,False,'00:00:00,3.38847480628731,0.388474806287303,46.917213150354,188721.012813792,3.31897397386553,3410.76438282663,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:04:48 AM,7/25/2018 1:38:18 PM,110298,38.9666,-92.5915,2.14272917289435,False,4,4,38.9666,-92.5915,2.23028944106948,9.63727259829605,0,120.021364401315,0,0,0,,4396
156,False,'00:00:00,3.40705603416562,0.407056034165613,47.3385243678542,190415.705962374,3.74111291916911,-2719.58847389726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:47:21 PM,7/25/2018 1:58:35 PM,111515,38.9669,-92.5514,6.25041927737385,False,4,4,38.9724,-92.5697,6.23506537234418,9.63727259829605,0,121.26053418851,0,0,0,off race course(1),4396
158,False,'00:00:00,3.44955842042689,0.449558420426888,48.3022245183326,194292.118396852,4.81828181914175,-4750.91944867541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:11 PM,7/25/2018 2:08:44 PM,112124,38.9514,-92.5382,2.54895652800771,False,4,4,38.9514,-92.5382,2.39407598323154,9.63727259829605,0,123.501299779299,0,0,0,,4396
160,False,'00:00:00,3.44955842042689,0.449558420426888,48.3022245183326,194292.118396852,4.81828181914175,-4750.91944867541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:11 PM,7/25/2018 2:29:03 PM,113343,38.9351,-92.5095,7.2151173390263,False,4,4,38.9514,-92.5382,2.39407598323154,9.63727259829605,0,123.501299779299,0,0,0,off race course(1),4396
162,False,'00:00:00,3.44955842042689,0.449558420426888,48.3022245183326,194292.118396852,4.81828181914175,-4750.91944867541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:11 PM,7/25/2018 2:44:16 PM,114256,38.9096,-92.4809,14.3084918559764,False,4,4,38.9514,-92.5382,2.39407598323154,9.63727259829605,0,123.501299779299,0,0,0,off race course(1),4396
164,False,'00:00:00,3.54284422828492,0.542844228284921,50.4173892179719,202800.211644093,5.50542369045737,-4230.1499588132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:46:56 PM,7/25/2018 3:04:35 PM,115475,38.891,-92.4767,7.33053658614743,False,4,4,38.891,-92.4767,5.67951603565193,9.63727259829605,0,128.830413499819,0,0,0,,4396
166,False,'00:00:00,3.56313548282505,0.563135482825049,50.8774736220218,204650.86706205,5.71213366738287,-691.983585460509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:52 PM,7/25/2018 3:19:49 PM,116389,38.8679,-92.4684,2.34482454635993,False,4,4,38.8679,-92.4684,2.6148788160502,9.63727259829605,0,130.608117149112,0,0,0,,4396
168,False,'00:00:00,3.59713737835638,0.597137378356375,51.6484334368109,207751.995780405,5.67994477963407,58.260374329653,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:41:18 PM,7/25/2018 3:40:08 PM,117608,38.8442,-92.4468,5.57156904659736,False,4,4,38.8442,-92.4468,4.43352392577568,9.63727259829605,0,132.66203668503,0,0,0,,4396
170,False,'00:00:00,3.62604917537022,0.626049175370214,52.3039802327381,210388.884183766,6.45724451026601,1220.82024833672,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:12:18 PM,7/25/2018 3:55:23 PM,118523,38.8225,-92.4292,1.41973116712353,False,4,4,38.8225,-92.4292,1.47788196812221,9.63727259829605,0,134.443261071502,0,0,0,,4396
172,False,'00:00:00,3.65113808715406,0.651138087154054,52.8728468350224,212677.107932159,6.74119806301789,-3281.85860955048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:29 PM,7/25/2018 4:10:36 PM,119436,38.8157,-92.3843,14.1761591836381,False,4,4,38.8198,-92.4059,8.41876576282831,9.63727259829605,0,135.71271931745,0,0,0,off race course(1),4396
174,False,'00:00:00,3.65113808715406,0.651138087154054,52.8728468350224,212677.107932159,6.74119806301789,-3281.85860955048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:29 PM,7/25/2018 4:36:01 PM,120961,38.8165,-92.3835,0.0212603486440084,False,4,4,38.8198,-92.4059,8.41876576282831,9.63727259829605,0,135.71271931745,0,0,0,off race course(1),4396
176,False,'00:00:00,3.65113808715406,0.651138087154054,52.8728468350224,212677.107932159,6.74119806301789,-3281.85860955048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:29 PM,7/25/2018 5:31:52 PM,124312,38.8164,-92.3835,0.0163264108459806,False,4,4,38.8198,-92.4059,8.41876576282831,9.63727259829605,0,135.71271931745,0,0,0,off race course(1),4396
178,False,'00:00:00,3.65113808715406,0.651138087154054,52.8728468350224,212677.107932159,6.74119806301789,-3281.85860955048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:29 PM,7/25/2018 5:47:06 PM,125226,38.8169,-92.3833,0.0408294346606561,False,4,4,38.8198,-92.4059,8.41876576282831,9.63727259829605,0,135.71271931745,0,0,0,off race course(1),4396
180,False,'00:00:00,3.65113808715406,0.651138087154054,52.8728468350224,212677.107932159,6.74119806301789,-3281.85860955048,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:01:29 PM,7/25/2018 6:02:20 PM,126140,38.816,-92.3835,0.42852360317297,False,4,4,38.8198,-92.4059,8.41876576282831,9.63727259829605,0,135.71271931745,0,0,0,off race course(1),4396
182,False,'00:00:00,3.99933006604423,0.999330066044229,60.7677603203285,244433.812326546,3.53749754825707,60.9013516031739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:28:26 AM,7/25/2018 9:50:18 PM,139818,38.5893,-92.1792,0.0519005776438162,True,5,4,38.5893,-92.1792,0.0194296502608197,9.63727259829605,0,155.810310582603,0,0,0,,4396
184,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,3.53749754825707,84.025833338418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:48:44 AM,7/25/2018 10:10:39 PM,141039,38.5892,-92.1792,0.200468495795791,True,5,4,38.5892,-92.1792,0.00350181555501876,9.63727259829605,0,155.905933937116,0,0,0,,4396
186,False,'00:00:00,4.01841092985755,0.0184109298575438,61.0858675409561,245713.375046263,3.70291413172672,3143.78563462378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:14:53 AM,7/25/2018 10:31:00 PM,142260,38.577,-92.161,3.26746032466904,False,5,5,38.5818,-92.1692,4.67643140165467,9.63727259829605,0,156.650462263979,0,0,0,off race course(1),4396
188,False,'00:00:00,4.01841092985755,0.0184109298575438,61.0858675409561,245713.375046263,3.70291413172672,3143.78563462378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:14:53 AM,7/25/2018 10:46:16 PM,143176,38.5651,-92.1273,12.9647870469584,False,5,5,38.5818,-92.1692,4.67643140165467,9.63727259829605,0,156.650462263979,0,0,0,off race course(1),4396
190,False,'00:00:00,4.01841092985755,0.0184109298575438,61.0858675409561,245713.375046263,3.70291413172672,3143.78563462378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:14:53 AM,7/25/2018 11:01:32 PM,144092,38.5597,-92.1034,12.4672527201779,False,5,5,38.5818,-92.1692,4.67643140165467,9.63727259829605,0,156.650462263979,0,0,0,off race course(1),4396
192,False,'00:00:00,4.01841092985755,0.0184109298575438,61.0858675409561,245713.375046263,3.70291413172672,3143.78563462378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:14:53 AM,7/25/2018 11:21:53 PM,145313,38.5577,-92.0689,5.64230310255,False,5,5,38.5818,-92.1692,4.67643140165467,9.63727259829605,0,156.650462263979,0,0,0,off race course(1),4396
194,False,'00:00:00,4.01841092985755,0.0184109298575438,61.0858675409561,245713.375046263,3.70291413172672,3143.78563462378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:14:53 AM,7/25/2018 11:42:15 PM,146535,38.5643,-92.0289,5.92672555729324,False,5,5,38.5818,-92.1692,4.67643140165467,9.63727259829605,0,156.650462263979,0,0,0,off race course(1),4396
