index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:52:24 AM,82344,38.9955,-92.8689,7.76991813042836,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
138,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:02:25 AM,82945,38.9821,-92.8535,7.32092580126996,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
140,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:12:25 AM,83545,38.9783,-92.834,6.92965120010587,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
142,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:22:26 AM,84146,38.9776,-92.8123,7.495906284435,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
144,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:37:27 AM,85047,38.9713,-92.7783,21.6709867084101,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
146,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:47:27 AM,85647,38.9768,-92.7575,7.10169744890398,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
148,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 7:57:28 AM,86248,38.983,-92.7383,6.94914188891464,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
150,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 8:07:28 AM,86848,38.9847,-92.7161,6.47395223191521,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
152,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 8:17:29 AM,87449,38.9771,-92.6962,7.72013099070167,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
154,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 8:32:31 AM,88351,38.9765,-92.6627,18.4016609442713,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
156,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 8:42:32 AM,88952,38.9762,-92.6383,7.78207544171913,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
158,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 8:52:33 AM,89553,38.9715,-92.6162,7.65966289107575,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
160,False,'00:00:00,3.38539677654106,0.385396776541057,46.8474218282527,188440.282392947,4.34387226523291,4022.26684612961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:03:39 PM,7/25/2018 9:02:33 AM,90153,38.9668,-92.5945,7.09247904931143,False,4,4,38.9668,-92.5945,4.34387226523291,6.16553713432153,0,119.308950052707,0,0,0,,3454
162,False,'00:00:00,3.40318686382546,0.403186863825459,47.2507947044863,190062.819893213,4.5783320104216,-1203.01760310075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:35:49 PM,7/25/2018 9:12:34 AM,90754,38.9705,-92.5746,7.3565466232613,False,4,4,38.9705,-92.5746,6.14803391385925,6.16553713432153,0,120.417821191855,0,0,0,,3454
164,False,'00:00:00,3.42040318454871,0.420403184548709,47.6411579836134,191633.027253273,4.74817212799131,-5135.11140443921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:17:39 PM,7/25/2018 9:22:35 AM,91355,38.9709,-92.5571,4.32635919708489,False,4,4,38.9709,-92.5571,4.90201636115723,6.16553713432153,0,121.400008793646,0,0,0,,3454
166,False,'00:00:00,3.44311809080896,0.443118090808956,48.1561963263205,193704.730816785,5.17325892741028,-5215.58632769643,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:38:36 PM,7/25/2018 9:32:35 AM,91955,38.9568,-92.5418,8.1042493514589,False,4,4,38.9568,-92.5418,7.7237797239241,6.16553713432153,0,122.676028330648,0,0,0,,3454
168,False,'00:00:00,3.60385589109565,0.603855891095651,51.800769159752,208364.754936176,5.96665911725463,1342.80455020254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:49:37 PM,7/25/2018 11:03:52 AM,97432,38.8362,-92.4442,5.65277384900844,False,4,4,38.8362,-92.4442,4.80469573577808,6.16553713432153,0,132.535075928869,0,0,0,,3454
170,False,'00:00:00,3.62452542260324,0.624525422603238,52.2694306250572,210249.910947377,6.1136076960115,1277.31203817755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:42:43 PM,7/25/2018 11:13:53 AM,98033,38.8233,-92.4303,7.03479581677842,False,4,4,38.8233,-92.4303,7.42477879699056,6.16553713432153,0,133.706122639325,0,0,0,,3454
172,False,'00:00:00,3.64853292032684,0.648532920326834,52.8137772183665,212439.504776871,6.3952230859691,-2207.4070597135,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:30:46 PM,7/25/2018 11:23:54 AM,98634,38.8183,-92.4092,7.63312192315524,False,4,4,38.8183,-92.4092,8.28222816909828,6.3952230859691,0,134.936312222597,0,0,0,,3454
174,False,'00:00:00,3.6587970799084,0.658797079908398,53.046507024935,213375.643175945,6.4370122663394,-5138.30570256252,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:29:08 PM,7/25/2018 11:33:54 AM,99234,38.818,-92.3872,7.34233399415243,False,4,4,38.8204,-92.3981,6.98027161115337,6.4370122663394,0,135.551913534213,0,0,0,off race course(1),3454
176,False,'00:00:00,3.68865717951191,0.68865717951191,53.7235556570826,216099.02112198,6.50506857959587,-5229.43327406784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:26:40 PM,7/25/2018 11:43:56 AM,99836,38.8018,-92.3781,6.99508109892323,False,4,4,38.8018,-92.3781,6.7539041905935,6.50506857959587,0,137.230309431505,0,0,0,,3454
178,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:08:58 PM,101338,38.7928,-92.3802,0.197117764876476,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,,3454
180,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:19:00 PM,101940,38.752,-92.4075,7.36447310322949,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
182,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:28:59 PM,102539,38.7379,-92.3967,6.86909126919874,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
184,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:39:01 PM,103141,38.7323,-92.3755,7.11766897200583,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
186,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:49:01 PM,103741,38.7265,-92.3542,7.37507447705126,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
188,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 12:59:02 PM,104342,38.713,-92.3418,6.7100675075809,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
190,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 1:14:05 PM,105245,38.6939,-92.3605,17.9339289424674,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
192,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 1:34:05 PM,106445,38.6765,-92.3545,7.23310351023576,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
194,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 1:49:08 PM,107348,38.6709,-92.3287,0.617625417640594,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
196,False,'00:00:00,3.69103677627773,0.691036776277728,53.7775106926234,216316.051253779,6.50506857959587,-2680.03567292164,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:50:28 PM,7/25/2018 2:09:10 PM,108550,38.6628,-92.2817,7.99510921611849,False,4,4,38.7928,-92.3802,0.00732007079466322,6.50506857959587,0,137.8639201322,0,0,0,off race course(1),3454
198,False,'00:00:00,3.889853161328,0.889853161327999,58.2854782926706,234449.016834797,5.00089749378038,4986.40479110937,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:39:02 PM,7/25/2018 2:24:09 PM,109449,38.644,-92.2587,1.49711462328495,False,4,4,38.644,-92.2587,5.00089749378038,6.50506857959587,0,150.064146797798,0,0,0,,3454
200,False,'00:00:00,3.9298319214338,0.929831921433801,59.1919576816879,238095.262996988,6.17929291096627,-3570.35178482817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:12:46 PM,7/25/2018 2:34:10 PM,110050,38.6443,-92.2203,11.5973769941969,False,4,4,38.6443,-92.2203,12.7670089122508,6.50506857959587,0,152.139345848375,0,0,0,,3454
202,False,'00:00:00,3.95233097962017,0.952330979620166,59.7021018798639,240147.280226833,6.37744520149294,-4218.07499112802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:09:34 PM,7/25/2018 2:44:10 PM,110650,38.632,-92.2045,7.40874064399583,False,4,4,38.632,-92.2045,6.76875750046644,6.50506857959587,0,153.378249436861,0,0,0,,3454
204,False,'00:00:00,3.99989407632674,0.999894076326738,60.7805487033333,244485.252649422,6.37744520149294,41.7500279358561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:10:05 PM,7/25/2018 3:43:08 PM,114188,38.589,-92.1788,0.487686681026755,True,5,4,38.589,-92.1788,0.446585526098283,6.50506857959587,0,156.66111219109,0,0,0,,3454
206,False,'00:00:00,4.8989992986907,0.898999298690695,75.5742880667834,303991.972859476,6.12498140991933,1087.39588264398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:28:18 PM,7/25/2018 9:47:37 PM,136057,38.6931,-91.5102,7.39433345981273,False,5,5,38.6931,-91.5102,6.73677450255413,6.50506857959587,0,193.536146050625,0,0,0,,3454
208,False,'00:00:00,5.00367780432469,0.00367780432469093,77.2866138866036,310879.676567454,5.40068531569184,-418.561632587515,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:57:46 AM,7/25/2018 10:37:31 PM,139051,38.7087,-91.4324,5.01189272730906,True,6,6,38.7087,-91.4324,4.97226284999253,6.50506857959587,0,197.880374879654,0,0,0,,3454
210,False,'00:00:00,5.03646791394395,0.0364679139439505,77.737299502931,312692.52605835,5.59120155823757,-2214.08307613201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:42:43 AM,7/25/2018 10:47:31 PM,139651,38.7097,-91.412,7.27520305594364,False,6,6,38.7097,-91.412,7.43314487765919,6.50506857959587,0,198.988530368864,0,0,0,,3454
212,False,'00:00:00,5.07173249277694,0.0717324927769351,78.2219956088731,314642.180223169,5.81936784073931,-2555.35334570009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:26:20 AM,7/25/2018 10:57:33 PM,140253,38.7063,-91.3902,7.14689197468987,False,6,6,38.7063,-91.3902,7.18050011026964,6.50506857959587,0,200.188586574539,0,0,0,,3454
214,False,'00:00:00,5.10655010960457,0.10655010960457,78.7005484188886,316567.12343541,6.00267326617,-1555.59943008773,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:14:22 AM,7/25/2018 11:07:35 PM,140855,38.6992,-91.3689,7.63363692381327,False,6,6,38.6992,-91.3689,6.9641925049209,6.50506857959587,0,201.44618156784,0,0,0,,3454
216,False,'00:00:00,5.14151329981261,0.141513299812608,79.1811020709089,318500.11488633,6.16576392545622,-1850.55465341414,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:36 AM,7/25/2018 11:17:37 PM,141457,38.6957,-91.3473,7.06406923115288,False,6,6,38.6957,-91.3473,7.18580240250298,6.50506857959587,0,202.651418391089,0,0,0,,3454
218,False,'00:00:00,5.15660737911173,0.156607379111726,79.3885635436153,319334.613285106,6.16834116071017,-3669.17823280854,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:27 AM,7/25/2018 11:27:39 PM,142059,38.706,-91.3305,7.45125028739608,False,6,6,38.6989,-91.3376,6.20172534760435,6.50506857959587,0,203.219943008948,0,0,0,off race course(1),3454
220,False,'00:00:00,5.15660737911173,0.156607379111726,79.3885635436153,319334.613285106,6.16834116071017,-3669.17823280854,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:04:27 AM,7/25/2018 11:38:01 PM,142681,38.7042,-91.3092,7.87646115699619,False,6,6,38.6989,-91.3376,6.20172534760435,6.50506857959587,0,203.219943008948,0,0,0,off race course(1),3454
222,False,'00:00:00,5.22846588848219,0.228465888482193,80.3762271092465,323307.416781083,6.0445759301188,-4110.11596003273,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:11:08 AM,7/25/2018 11:48:03 PM,143283,38.6912,-91.2931,7.10302067454064,False,6,6,38.6912,-91.2931,5.82747954203229,6.50506857959587,0,205.680555970248,0,0,0,,3454
224,False,'00:00:00,5.25764679424338,0.257646794243383,80.7773058079969,324920.726122446,6.04048118592315,-1342.38306835816,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:11:22 AM,7/25/2018 11:58:04 PM,143884,38.6799,-91.2759,7.54410459386698,False,6,6,38.6799,-91.2759,6.27675516217198,6.50506857959587,0,206.89443131134,0,0,0,,3454
226,False,'00:00:00,5.27331787908279,0.273317879082792,80.992697967748,325787.125122108,6.0017421247816,411.568290261434,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:26 AM,7/26/2018 12:03:52 AM,144232,38.6731,-91.2668,6.59399153139318,False,6,6,38.6731,-91.2668,5.0311447821809,6.50506857959587,0,207.574753768488,0,0,0,,3454
228,False,'00:00:00,5.3005750942203,0.300575094220304,81.3673363860472,327294.080394873,5.94817829381082,3531.4310120465,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:16:16 AM,7/26/2018 12:13:54 AM,144834,38.6611,-91.2511,7.0854715733218,False,6,6,38.6611,-91.2511,5.9910316133981,6.50506857959587,0,208.766251381547,0,0,0,,3454
230,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 12:23:55 AM,145435,38.652,-91.2323,7.33998519519568,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
232,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 12:33:58 AM,146038,38.6357,-91.2262,7.02569054578643,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
234,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 12:44:00 AM,146640,38.6209,-91.2228,6.38068939959719,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
236,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 12:54:03 AM,147243,38.6146,-91.204,7.36774269150068,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
238,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:04:05 AM,147845,38.608,-91.1837,7.06431395081759,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
240,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:14:06 AM,148446,38.6044,-91.1629,6.854044412083,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
242,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:24:09 AM,149049,38.6013,-91.1411,7.29130529732161,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
244,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:29:37 AM,149377,38.5983,-91.1294,6.64912413657577,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
246,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:39:38 AM,149978,38.6004,-91.1076,7.48843127780384,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
248,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:49:45 AM,150585,38.6071,-91.0881,6.89920881675424,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
250,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 1:59:46 AM,151186,38.6101,-91.0667,7.22596235345686,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
252,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 2:09:48 AM,151788,38.6056,-91.0472,6.73397846736355,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
254,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 2:19:49 AM,152389,38.5933,-91.0317,7.1397728911393,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
256,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 2:29:50 AM,152990,38.5769,-91.0255,7.0262942348535,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
258,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 2:51:27 AM,154287,38.555,-90.9916,6.96491061780177,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
260,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:01:28 AM,154888,38.551,-90.9715,7.00891289151881,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
262,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:11:39 AM,155499,38.5414,-90.9534,7.35843433943313,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
264,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:21:41 AM,156101,38.5352,-90.9372,4.86651636769488,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
266,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:31:41 AM,156701,38.5342,-90.9143,6.47877366908587,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
268,False,'00:00:00,5.31708188625563,0.31708188625563,81.5942149731703,328206.682697368,6.00936383156243,4097.21355121867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:13:08 AM,7/26/2018 3:41:43 AM,157303,38.5405,-90.8948,6.93609658507442,False,6,6,38.6575,-91.2412,6.80477582233339,6.50506857959587,0,209.356111968287,0,0,0,off race course(1),3454
