index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 2:12:16 PM,112336,39.0491,-92.9305,5.51984718375379,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
136,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 2:32:03 PM,113523,39.0271,-92.9165,4.21682057416512,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
138,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 2:56:58 PM,115018,39.0038,-92.879,6.63770309526524,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
140,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 3:21:45 PM,116505,38.9784,-92.8376,6.64445211067808,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
142,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 3:46:55 PM,118015,38.9708,-92.7876,6.40359261597451,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
144,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 4:11:31 PM,119491,38.9814,-92.7478,6.15445156065665,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
146,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 4:31:22 PM,120682,38.9857,-92.7196,2.01275009849823,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
148,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 5:05:58 PM,122758,38.9856,-92.7194,0.105495301857755,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
150,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 6:10:53 PM,126653,38.9857,-92.7194,0.0342885052338851,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
152,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 6:37:03 PM,128223,38.9755,-92.6935,6.52394260772008,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
154,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 6:56:59 PM,129419,38.977,-92.65,7.32286519017807,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
156,False,'00:00:00,3.38361424872185,0.383614248721844,46.8070047486787,188277.707685713,5.83742614826066,4417.06315531185,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:21:28 AM,7/25/2018 7:22:26 PM,130946,38.9668,-92.5963,6.63253004185039,False,4,4,38.9668,-92.5963,2.59960156017727,7.3634195092953,0,121.279226159869,0,0,0,,0369
158,False,'00:00:00,3.40103359927397,0.401033599273971,47.2019715311347,189866.432296743,5.90109377000441,-902.476179889537,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:57 AM,7/25/2018 7:46:44 PM,132404,38.9684,-92.5535,5.04049737780185,False,4,4,38.971,-92.5765,6.31238886819622,7.3634195092953,0,122.383007637642,0,0,0,off race course(1),0369
160,False,'00:00:00,3.44449160610466,0.444491606104659,48.187339445886,193830.001707188,5.91440740015384,-5203.97343651978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:04 AM,7/25/2018 8:06:39 PM,133599,38.9446,-92.5265,6.63981537094632,False,4,4,38.9559,-92.5409,5.93854671483202,7.3634195092953,0,124.563879375504,0,0,0,off race course(1),0369
162,False,'00:00:00,3.44449160610466,0.444491606104659,48.187339445886,193830.001707188,5.91440740015384,-5203.97343651978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:16:04 AM,7/25/2018 8:31:36 PM,135096,38.9155,-92.4901,6.75494014811511,False,4,4,38.9559,-92.5409,5.93854671483202,7.3634195092953,0,124.563879375504,0,0,0,off race course(1),0369
164,False,'00:00:00,3.54361186066452,0.543611860664521,50.4347945334096,202870.223235515,5.68511876243423,-1191.65789129046,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:29:22 AM,7/25/2018 8:56:24 PM,136584,38.8817,-92.4807,6.30014994798454,False,4,4,38.8817,-92.4807,5.64555975123637,7.3634195092953,0,130.632453819575,0,0,0,,0369
166,False,'00:00:00,3.56683516060335,0.566835160603351,50.9613602068774,204988.294632709,5.61576486830032,-1049.87556841854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:33:38 AM,7/25/2018 9:11:22 PM,137482,38.8666,-92.4654,5.58131485236026,False,4,4,38.8666,-92.4654,5.96510063969536,7.3634195092953,0,132.001820553361,0,0,0,,0369
168,False,'00:00:00,3.60562956177951,0.605629561779508,51.8409854124213,208526.52183207,5.49972351005555,923.537818875739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:40:05 AM,7/25/2018 9:36:16 PM,138976,38.8363,-92.4424,5.93366516769633,False,4,4,38.8363,-92.4424,4.99552364612486,7.3634195092953,0,134.448129317009,0,0,0,,0369
170,False,'00:00:00,3.64079402978963,0.640794029789633,52.638305424162,211733.682489081,5.63702620128629,-1149.9741243662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:32:53 AM,7/25/2018 9:56:13 PM,140173,38.8201,-92.4159,5.53923629961162,False,4,4,38.8201,-92.4159,6.31603988466602,7.3634195092953,0,136.299585812078,0,0,0,,0369
172,False,'00:00:00,3.64079402978963,0.640794029789633,52.638305424162,211733.682489081,5.63702620128629,-1149.9741243662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:32:53 AM,7/25/2018 10:31:05 PM,142265,38.8161,-92.3834,1.07407887616423,False,4,4,38.8201,-92.4159,6.31603988466602,7.3634195092953,0,136.299585812078,0,0,0,off race course(1),0369
174,False,'00:00:00,3.64079402978963,0.640794029789633,52.638305424162,211733.682489081,5.63702620128629,-1149.9741243662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:32:53 AM,7/25/2018 11:10:50 PM,144650,38.8123,-92.382,1.5594332176459,False,4,4,38.8201,-92.4159,6.31603988466602,7.3634195092953,0,136.299585812078,0,0,0,off race course(1),0369
176,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/25/2018 11:30:46 PM,145846,38.7838,-92.3889,6.32542077809017,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,,0369
178,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/25/2018 11:56:05 PM,147365,38.7561,-92.4073,4.97774084183119,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
180,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 12:15:35 AM,148535,38.7372,-92.3894,4.90440518328894,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
182,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 12:40:29 AM,150029,38.7231,-92.3495,6.53268188743833,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
184,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 1:00:27 AM,151227,38.7025,-92.3437,1.21506544344195,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
186,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 1:20:23 AM,152423,38.7058,-92.3409,1.00230818885212,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
188,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 8:39:11 AM,178751,38.6853,-92.3636,5.70695656860586,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
190,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 8:59:07 AM,179947,38.6713,-92.3312,7.2445501274161,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
192,False,'00:00:00,3.68666164517467,0.686661645174665,53.6783088624846,215917.019243996,5.63702620128629,1323.49939182241,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:39:46 AM,7/26/2018 9:23:57 AM,181437,38.6609,-92.2789,7.09754936539182,False,4,4,38.7838,-92.3889,0.856975450866974,7.3634195092953,0,139.858850648736,0,0,0,off race course(1),0369
194,False,'00:00:00,3.90815890154254,0.908158901542541,58.700543096113,236118.584245759,5.63702620128629,1073.58880929552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:39:18 AM,7/26/2018 9:43:55 AM,182635,38.6441,-92.2411,7.4995320940866,False,4,4,38.6441,-92.2411,1.22834552823875,7.3634195092953,0,152.384286445626,0,0,0,,0369
196,False,'00:00:00,3.96623775607767,0.966237756077665,60.0174244709856,241415.641980735,5.54793113167278,756.538485145131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:39:32 AM,7/26/2018 10:18:51 AM,184731,38.6082,-92.2021,7.14178541005032,False,4,4,38.6082,-92.2021,3.55366382598298,7.3634195092953,0,156.229131263331,0,0,0,,0369
198,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.59309203383618,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:59:48 PM,7/26/2018 10:38:45 AM,185925,38.5891,-92.1785,4.17642632621705,True,5,5,38.5891,-92.1785,4.7757338402299,7.3634195092953,0,158.100895786013,0,0,0,,0369
200,False,'00:00:00,4.00007927792772,7.92779277218366E-05,60.7842547880597,244500.160100572,5.59309203383618,-10.3826198471521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:17:41 PM,7/26/2018 10:56:35 AM,186995,38.5891,-92.1786,0.0668233995348627,True,5,5,38.5891,-92.1786,0.0250240684483425,7.3634195092953,0,158.116592250507,0,0,0,,0369
202,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 11:31:10 AM,189070,38.5649,-92.1287,6.73575714715074,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
204,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 11:56:24 AM,190584,38.5591,-92.0801,6.05361182530035,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
206,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 12:15:53 PM,191753,38.5589,-92.0468,6.53373430929695,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
208,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 12:40:41 PM,193241,38.5632,-92.0238,2.38644288785495,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
210,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 1:01:40 PM,194500,38.5678,-92.0102,4.38196112705352,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
212,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 1:26:35 PM,195995,38.5924,-91.9723,6.71854040327077,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
214,False,'00:00:00,4.02573390967567,0.0257339096756696,61.2063533602814,246198.020325169,5.32948788583141,3572.09145095978,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:42:15 PM,7/26/2018 1:51:34 PM,197494,38.6011,-91.9339,4.43322705386602,False,5,5,38.5814,-92.1643,4.33067764202313,7.3634195092953,0,159.055443518588,0,0,0,off race course(1),0369
216,False,'00:00:00,4.38288139762965,0.382881397629647,67.0825415753003,269834.551929657,4.75394743280769,1580.41775591732,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:36:51 PM,7/26/2018 2:16:34 PM,198994,38.6305,-91.8955,6.9985178095228,False,5,5,38.6305,-91.8955,4.75394743280769,7.3634195092953,0,173.981617515893,0,0,0,,0369
218,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 2:41:30 PM,200490,38.661,-91.8755,6.20852108924196,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
220,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 3:01:26 PM,201686,38.6731,-91.8383,6.77912474300027,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
222,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 3:21:17 PM,202877,38.6838,-91.8003,6.47439264111839,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
224,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 3:51:10 PM,204670,38.6812,-91.7731,1.16339725165909,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
226,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 5:51:06 PM,211866,38.6844,-91.7587,4.95314921534441,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
228,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 6:15:57 PM,213357,38.7083,-91.7178,7.14677263187322,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
230,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 6:41:25 PM,214885,38.7021,-91.667,6.29835793369734,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
232,False,'00:00:00,4.39172727728958,0.391727277289576,67.2280838388254,270419.984898399,4.75394743280769,-1428.53887134443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:42:20 PM,7/26/2018 7:00:43 PM,216043,38.7018,-91.6248,7.54101570153455,False,5,5,38.6404,-91.8863,2.16817211376119,7.3634195092953,0,174.827827382456,0,0,0,off race course(1),0369
234,False,'00:00:00,4.80833192269235,0.808331922692345,74.0825274236375,297991.476228356,4.05777941499673,1209.76995301205,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:22:07 PM,7/26/2018 7:25:35 PM,217535,38.6821,-91.5779,6.88830508910681,False,5,5,38.6821,-91.5779,7.05675761051203,7.3634195092953,0,191.953809716809,0,0,0,,0369
236,False,'00:00:00,4.86696945637845,0.866969456378451,75.0472974304994,301872.192080848,4.57532884456999,2969.39598534902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:02:16 PM,7/26/2018 7:50:32 PM,219032,38.684,-91.5346,4.31323519067383,False,5,5,38.684,-91.5346,3.11621355694056,7.3634195092953,0,194.493067270373,0,0,0,,0369
238,False,'00:00:00,4.93548929082647,0.935489290826472,76.1746620550838,306406.932733073,5.28758720230784,-408.332781601691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:45:33 PM,7/26/2018 8:15:27 PM,220527,38.7016,-91.4827,7.06103507262619,False,5,5,38.7016,-91.4827,6.62773269803111,7.3634195092953,0,197.55080686906,0,0,0,,0369
240,False,'00:00:00,4.98644020870711,0.986440208707112,77.0129632983875,309778.937356884,5.5623406052818,-961.312049208462,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 8:41:21 PM,7/26/2018 8:35:21 PM,221721,38.7091,-91.4447,6.52479158292899,False,5,5,38.7091,-91.4447,6.45471708688504,7.3634195092953,0,199.666653576095,0,0,0,,0369
242,False,'00:00:00,5.05907874887558,0.0590787488755751,78.048075471513,313942.599360041,5.78988982347176,-2603.89081691982,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:35:13 AM,7/26/2018 9:00:15 PM,223215,38.708,-91.398,6.57406282740921,False,6,6,38.708,-91.398,6.67701832606027,7.3634195092953,0,202.198709000755,0,0,0,,0369
244,False,'00:00:00,5.12460919919434,0.124609199194336,78.9487626522833,317565.546793825,6.04986246761559,-1423.86676315274,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:18:22 AM,7/26/2018 9:20:08 PM,224408,38.6966,-91.3578,6.7334051930852,False,6,6,38.6966,-91.3578,6.55660066671089,7.3634195092953,0,204.507501251254,0,0,0,,0369
246,False,'00:00:00,5.15219285895117,0.152192858951171,79.3278879081127,319090.550038031,6.00214018999553,-3329.19851866777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:21:13 AM,7/26/2018 9:45:03 PM,225903,38.7067,-91.3156,5.84029632561018,False,6,6,38.6985,-91.3404,5.7141278511931,7.3634195092953,0,205.455998258364,0,0,0,off race course(1),0369
248,False,'00:00:00,5.25625504444041,0.256255044440408,80.7581768198657,324843.781185358,5.6436837304911,-1532.69043359131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:41:37 AM,7/26/2018 10:10:00 PM,227400,38.6806,-91.2767,7.29252932535114,False,6,6,38.6806,-91.2767,5.37353178501907,7.3634195092953,0,209.110895503159,0,0,0,,0369
250,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/26/2018 10:34:50 PM,228890,38.6569,-91.2396,5.49614995122781,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,,0369
252,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/26/2018 10:54:43 PM,230083,38.6386,-91.227,4.88429248871501,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
254,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/26/2018 11:14:41 PM,231281,38.617,-91.2136,5.06597395207628,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
256,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 12:21:17 AM,235277,38.6147,-91.2081,0.837759065173435,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
258,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 12:46:13 AM,236773,38.6059,-91.1643,5.41312480212931,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
260,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 1:01:07 AM,237667,38.6005,-91.1372,6.01661886264561,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
262,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 1:21:02 AM,238862,38.6029,-91.1055,4.85513513500596,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
264,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 1:45:56 AM,240356,38.6091,-91.0653,5.31715792334025,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
266,False,'00:00:00,5.31975565133876,0.319755651338763,81.6309646967424,328354.505736876,5.51844388221233,4195.03983655559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 2:48:54 AM,7/27/2018 2:05:52 AM,241552,38.6001,-91.0382,4.57924299900764,False,6,6,38.6569,-91.2396,5.06401465296956,7.3634195092953,0,211.715592789868,0,0,0,off race course(1),0369
