index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:34:49 AM,74089,39.0162,-92.911,7.4994571378399,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
134,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:44:51 AM,74691,39.0084,-92.8912,7.27418767500577,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
136,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:54:52 AM,75292,38.9966,-92.871,7.16376945925324,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
138,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 5:04:53 AM,75893,38.9824,-92.8531,8.57591025829878,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
140,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 5:14:54 AM,76494,38.9792,-92.8271,8.45357025524643,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
142,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 5:35:04 AM,77704,38.9718,-92.7954,8.07304700117928,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
144,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 5:55:19 AM,78919,38.9812,-92.7443,8.55074930383098,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
146,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 6:21:10 AM,80470,38.8907,-92.3372,82.5322678667501,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
148,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 6:30:41 AM,81041,38.8981,-92.3351,4.01459136000382,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
150,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 6:35:19 AM,81319,38.8706,-92.3818,47.5136963567,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
152,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 6:40:08 AM,81608,38.8337,-92.3844,40.1851511949421,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
154,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 7:11:26 AM,83486,38.9757,-92.6917,4.89908777026297,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
156,False,'00:00:00,3.69454383956103,0.694543839561025,53.8570299316862,216635.911499655,3.1165821939611,-4318.25364133295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:41:05 PM,7/25/2018 10:07:50 AM,94070,38.7954,-92.3755,25.4916614427614,False,4,4,38.7954,-92.3755,4.79233126830285,8.60669066328768,0,135.529290347888,0,0,0,,5585
158,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 10:13:32 AM,94412,38.7765,-92.3888,20.8843844735192,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,,5585
160,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 10:18:53 AM,94733,38.751,-92.3746,20.2380228364324,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
162,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 10:23:43 AM,95023,38.7274,-92.3535,25.1219805872796,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
164,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 11:16:55 AM,98215,38.7073,-92.3404,0.731111820164228,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
166,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 11:46:03 AM,99963,38.6949,-92.3586,7.40078292810242,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
168,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 12:05:55 PM,101155,38.6724,-92.3367,7.85583251575878,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
170,False,'00:00:00,3.69042891645583,0.690428916455832,53.7637280640851,216260.611651928,3.13977435457705,2994.31360419293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:48:47 PM,7/25/2018 12:35:41 PM,102941,38.6549,-92.2716,8.07358587382201,False,4,4,38.7765,-92.3888,1.23427681059417,8.60669066328768,0,137.031089373662,0,0,0,off race course(1),5585
172,False,'00:00:00,3.92025914159602,0.920259141596019,58.9749042364188,237222.18159945,3.953936504206,-2083.74326605484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:04:02 PM,7/25/2018 12:55:28 PM,104128,38.6459,-92.2287,8.5338279054761,False,4,4,38.6459,-92.2287,8.90618418331492,8.60669066328768,0,150.130617572047,0,0,0,,5585
174,False,'00:00:00,3.97716404116785,0.977164041167851,60.2651673276067,242412.169261012,4.09801730901548,2037.89236408388,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:44:15 PM,7/25/2018 1:25:19 PM,105919,38.5974,-92.1966,7.99308442426069,False,4,4,38.5974,-92.1966,5.03069696719499,8.60669066328768,0,153.964664730494,0,0,0,,5585
176,False,'00:00:00,4.00724373295426,0.00724373295426075,60.90213238097,244974.313982023,4.88499991911241,1634.1289372529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:37 PM,7/25/2018 1:45:11 PM,107111,38.5767,-92.1557,7.30144530244177,False,5,5,38.585,-92.1755,9.68133988064914,8.60669066328768,0,155.391833811265,0,0,0,off race course(1),5585
178,False,'00:00:00,4.00724373295426,0.00724373295426075,60.90213238097,244974.313982023,4.88499991911241,1634.1289372529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:37 PM,7/25/2018 2:24:51 PM,109491,38.5579,-92.0708,7.26482581231107,False,5,5,38.585,-92.1755,9.68133988064914,8.60669066328768,0,155.391833811265,0,0,0,off race course(1),5585
180,False,'00:00:00,4.00724373295426,0.00724373295426075,60.90213238097,244974.313982023,4.88499991911241,1634.1289372529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:37 PM,7/25/2018 2:44:46 PM,110686,38.5656,-92.023,8.15506783962872,False,5,5,38.585,-92.1755,9.68133988064914,8.60669066328768,0,155.391833811265,0,0,0,off race course(1),5585
182,False,'00:00:00,4.00724373295426,0.00724373295426075,60.90213238097,244974.313982023,4.88499991911241,1634.1289372529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:37 PM,7/25/2018 3:04:44 PM,111884,38.585,-91.9868,7.7300600680625,False,5,5,38.585,-92.1755,9.68133988064914,8.60669066328768,0,155.391833811265,0,0,0,off race course(1),5585
184,False,'00:00:00,4.00724373295426,0.00724373295426075,60.90213238097,244974.313982023,4.88499991911241,1634.1289372529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:56:37 PM,7/25/2018 3:34:31 PM,113671,38.612,-91.9253,7.83265553977814,False,5,5,38.585,-92.1755,9.68133988064914,8.60669066328768,0,155.391833811265,0,0,0,off race course(1),5585
186,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 3:54:24 PM,114864,38.6364,-91.8899,7.50447749830422,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,,5585
188,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 4:14:53 PM,116093,38.6524,-91.8849,0.0309485659103292,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
190,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 4:44:09 PM,117849,38.6699,-91.8578,8.01216853166122,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
192,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 5:03:54 PM,119034,38.6835,-91.8119,8.06375238302101,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
194,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 5:23:44 PM,120224,38.6833,-91.764,7.84566234516209,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
196,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 5:43:41 PM,121421,38.7064,-91.7276,7.78791922979902,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
198,False,'00:00:00,4.3883079567862,0.388307956786201,67.1718253699211,270193.689376605,4.87163337128326,-206.026322358792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:04:12 PM,7/25/2018 6:13:53 PM,123233,38.7017,-91.6545,7.80650396246827,False,5,5,38.6364,-91.8899,4.79112115509495,8.60669066328768,0,171.399389562669,0,0,0,off race course(1),5585
200,False,'00:00:00,4.75932101122918,0.759321011229178,73.2761453264342,294747.864004172,5.76349547351939,-4969.05835192127,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 8:16:16 PM,7/25/2018 6:33:14 PM,124394,38.694,-91.612,7.77018917956253,False,5,5,38.694,-91.612,5.76349547351939,8.60669066328768,0,186.934190870613,0,0,0,,5585
202,False,'00:00:00,4.82406547134388,0.824065471343878,74.3413932879788,299032.74498285,6.37265925115212,2913.73623781356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 8:01:14 PM,7/25/2018 6:53:07 PM,125587,38.6791,-91.5667,8.21215359477919,False,5,5,38.6791,-91.5667,8.5259650320901,8.60669066328768,0,189.659614641483,0,0,0,,5585
204,False,'00:00:00,4.91115130748969,0.911151307489687,75.7742264488298,304796.210183616,6.66526224580057,459.878765934812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:55:59 PM,7/25/2018 7:23:06 PM,127386,38.6963,-91.501,8.14189159068097,False,5,5,38.6963,-91.501,6.98183953819072,8.60669066328768,0,193.582012571451,0,0,0,,5585
206,False,'00:00:00,4.97790236691728,0.977902366917283,76.8724892169527,309213.890774993,7.10389281656119,-568.575431573201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 7:50:35 PM,7/25/2018 7:42:55 PM,128575,38.707,-91.4511,8.64683769190961,False,5,5,38.707,-91.4511,8.59319843982678,8.60669066328768,0,196.378249726181,0,0,0,,5585
208,False,'00:00:00,5.00015412100071,0.000154121000709152,77.2381824111053,310684.864546569,6.87910219173484,-86.429165147374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:02:26 AM,7/25/2018 8:02:51 PM,129771,38.7082,-91.4346,0.04144084739325,True,6,6,38.7082,-91.4346,0.00112395343784741,8.60669066328768,0,197.280326009546,0,0,0,,5585
210,False,'00:00:00,5.07817999587165,0.0781799958716497,78.3106136995033,314998.63992515,7.18031892772962,-2697.23166471995,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:57:17 AM,7/25/2018 8:32:40 PM,131560,38.7059,-91.3862,7.79743902142302,False,6,6,38.7059,-91.3862,7.95762758915861,8.60669066328768,0,199.910186052716,0,0,0,,5585
212,False,'00:00:00,5.15359275483722,0.153592754837217,79.3471288605682,319167.945343317,7.3660579588953,-3032.70087792587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:49:14 AM,7/25/2018 8:52:24 PM,132744,38.6975,-91.3396,7.93644237277941,False,6,6,38.6975,-91.3396,8.03616033193928,8.60669066328768,0,202.576664236779,0,0,0,,5585
214,False,'00:00:00,5.15359275483722,0.153592754837217,79.3471288605682,319167.945343317,7.3660579588953,-3032.70087792587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 12:49:14 AM,7/25/2018 9:12:09 PM,133929,38.6962,-91.3008,8.52769592240279,False,6,6,38.6975,-91.3396,8.03616033193928,8.60669066328768,0,202.576664236779,0,0,0,off race course(1),5585
216,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 9:52:00 PM,136320,38.6463,-91.2298,7.54579893057724,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
218,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 10:12:24 PM,137544,38.6166,-91.2131,7.06150134267797,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
220,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 10:31:46 PM,138706,38.6067,-91.1717,7.36903797224564,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
222,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 10:51:38 PM,139898,38.5987,-91.1285,7.71855319868709,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
224,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 11:21:31 PM,141691,38.6094,-91.0674,7.67983877496665,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
226,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/25/2018 11:41:22 PM,142882,38.5905,-91.0302,7.78793073712697,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
228,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/26/2018 12:01:16 AM,144076,38.5613,-91.0102,5.58320964259832,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
230,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/26/2018 12:31:01 AM,145861,38.5414,-90.9516,8.13910541320167,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
232,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/26/2018 1:00:46 AM,147646,38.5463,-90.885,7.70576616782085,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
234,False,'00:00:00,5.27776840264517,0.277768402645168,81.0538684541531,326033.178870264,6.84840762495226,1151.84123088077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:09:26 AM,7/26/2018 1:20:43 AM,148843,38.5641,-90.8444,7.54181711312716,False,6,6,38.6705,-91.2643,6.45255736958405,8.60669066328768,0,207.05021493479,0,0,0,off race course(1),5585
236,False,'00:00:00,6.0276188601494,0.0276188601494051,91.2297285899986,366964.822123115,6.02555986271534,417.960031791745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:18:55 AM,7/26/2018 1:40:39 AM,150039,38.5877,-90.8105,7.0900369635368,False,7,7,38.5877,-90.8105,5.07539995649462,8.60669066328768,0,232.713275230956,0,0,0,,5585
238,False,'00:00:00,6.18085757023211,0.180857570232108,92.6118461803812,372524.287700256,6.34889060877366,1701.06000213517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:05:25 AM,7/26/2018 2:10:55 AM,151855,38.614,-90.7561,6.91246054150441,False,7,7,38.614,-90.7561,6.86685054094974,8.60669066328768,0,236.289373777192,0,0,0,,5585
240,False,'00:00:00,6.27731690196629,0.277316901966294,93.4818491912029,376023.810334457,6.43839221091822,-4740.45696888914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:02:18 AM,7/26/2018 2:30:29 AM,153029,38.6467,-90.7366,7.69232555088807,False,7,7,38.6467,-90.7366,6.98946368047222,8.60669066328768,0,238.793140306645,0,0,0,,5585
242,False,'00:00:00,6.27731690196629,0.277316901966294,93.4818491912029,376023.810334457,6.43839221091822,-4740.45696888914,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:02:18 AM,7/26/2018 3:00:08 AM,154808,38.6768,-90.7092,5.9038110704945,False,7,7,38.6467,-90.7366,6.98946368047222,8.60669066328768,0,238.793140306645,0,0,0,off race course(1),5585
244,False,'00:00:00,6.49869440879313,0.498694408793133,95.4785362302369,384055.335972416,6.16161693432184,-4215.70144788234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:10:02 AM,7/26/2018 3:20:00 AM,156000,38.6876,-90.6606,8.34956373573997,False,7,7,38.6876,-90.6606,6.04712456981934,8.60669066328768,0,243.779217547837,0,0,0,,5585
246,False,'00:00:00,6.55459636220954,0.554596362209544,95.9827369841578,386083.44613822,6.36890029793387,-2415.27747605774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:04:30 AM,7/26/2018 3:49:46 AM,157786,38.6809,-90.5985,7.03448805661397,False,7,7,38.6942,-90.638,7.62479361864203,8.60669066328768,0,245.082048272179,0,0,0,off race course(1),5585
248,False,'00:00:00,6.55459636220954,0.554596362209544,95.9827369841578,386083.44613822,6.36890029793387,-2415.27747605774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:04:30 AM,7/26/2018 4:10:06 AM,159006,38.6816,-90.5497,7.67773625016622,False,7,7,38.6942,-90.638,7.62479361864203,8.60669066328768,0,245.082048272179,0,0,0,off race course(1),5585
250,False,'00:00:00,6.55459636220954,0.554596362209544,95.9827369841578,386083.44613822,6.36890029793387,-2415.27747605774,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:04:30 AM,7/26/2018 4:29:37 AM,160177,38.7116,-90.5306,7.38862305600105,False,7,7,38.6942,-90.638,7.62479361864203,8.60669066328768,0,245.082048272179,0,0,0,off race course(1),5585
252,False,'00:00:00,6.94149687320174,0.941496873201744,99.4723382845195,400120.10875094,5.92484760994952,4519.3855130993,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:12:51 AM,7/26/2018 4:59:30 AM,161970,38.7521,-90.4927,8.21705357751621,False,7,7,38.7521,-90.4927,8.21155499026339,8.60669066328768,0,253.899260325277,0,0,0,,5585
254,False,'00:00:00,6.99936634056744,0.999366340567438,99.99428478713,402219.599875692,6.08776746447237,68.9516822107149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:39:22 AM,7/26/2018 5:39:14 AM,164354,38.773,-90.4821,0.465949896943159,True,7,7,38.773,-90.4821,0.172473738116783,8.60669066328768,0,255.502044249332,0,0,0,,5585
256,False,'00:00:00,6.99936634056744,0.999366340567438,99.99428478713,402219.599875692,6.08776746447237,68.9516822107149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:39:22 AM,8/19/2018 8:24:43 AM,2247883,37.5887,-90.6431,0.423289136884619,True,7,7,38.773,-90.4821,0.172473738116783,8.60669066328768,0,255.502044249332,0,0,0,off race course(1),5585
