index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:59:14 PM,35954,39.236,-93.6133,8.9055458605594,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
136,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 6:06:46 PM,36406,39.2426,-93.5973,7.10897143355548,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
138,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 6:15:00 PM,36900,39.2402,-93.5793,6.73620167034805,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
140,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 6:22:27 PM,37347,39.2285,-93.5686,8.00725120151014,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
142,False,'00:00:00,1.89134770077449,0.891347700774486,22.8480123539875,91904.4364039349,6.16331656748685,-2200.08844114378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:50:51 PM,7/24/2018 6:29:52 PM,37792,39.2175,-93.5576,7.80079081742617,False,2,2,39.2175,-93.5576,5.91454609664685,8.39081019358378,0,60.8814168420133,0,0,0,,4925
144,False,'00:00:00,1.94005872557764,0.940058725577635,23.2346950607704,93459.8389345112,6.28421609934735,-769.2969684289,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:12 PM,7/24/2018 6:37:51 PM,38271,39.2145,-93.5394,7.10280364007465,False,2,2,39.2145,-93.5394,6.97846191779865,8.39081019358378,0,61.8810476251588,0,0,0,,4925
146,False,'00:00:00,1.99000349849743,0.99000349849743,23.6311716296854,95054.6365496803,6.42148318224859,-171.012640755357,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:47:36 PM,7/24/2018 6:45:45 PM,38745,39.2138,-93.5209,7.89151756286494,False,2,2,39.2138,-93.5209,7.8791378884871,8.39081019358378,0,62.8743030457419,0,0,0,,4925
148,False,'00:00:00,2.02192669473243,0.0219266947324321,24.0262361525381,96643.7543142122,6.51731067229928,-825.478138088896,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:24:20 AM,7/24/2018 7:00:18 PM,39618,39.216,-93.5026,2.75139885107682,False,3,3,39.216,-93.5026,2.69249247649638,8.39081019358378,0,63.8702380526896,0,0,0,,4925
150,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:10:16 PM,40216,39.2249,-93.4883,5.84481271409948,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,,4925
152,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:18:52 PM,40732,39.239,-93.4865,7.60782322255366,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
154,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:26:18 PM,41178,39.2526,-93.4927,8.11803801487822,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
156,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:33:53 PM,41633,39.2667,-93.4981,7.82007386104242,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
158,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:41:52 PM,42112,39.2811,-93.4954,8.04975712076431,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
160,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:49:34 PM,42574,39.2923,-93.4839,7.2819837867788,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
162,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 7:57:14 PM,43034,39.2937,-93.4662,8.01735870246477,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
164,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:04:22 PM,43462,39.2825,-93.4555,8.61068761717255,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
166,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:13:00 PM,43980,39.2694,-93.449,7.0001113342109,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
168,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:20:23 PM,44423,39.2665,-93.4309,7.58888393424931,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
170,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:28:30 PM,44910,39.2694,-93.4127,7.64080449662757,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
172,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:36:32 PM,45392,39.2587,-93.4017,7.75692232024623,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
174,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:44:08 PM,45848,39.2465,-93.4111,7.67073572060835,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
176,False,'00:00:00,2.04357287530129,0.0435728753012857,24.3379064970565,97897.4251768239,6.26309970288564,-3993.92127024147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:00 AM,7/24/2018 8:51:36 PM,46296,39.2333,-93.4146,7.50000754451042,False,3,3,39.2249,-93.4883,4.07110908950583,8.39081019358378,0,64.8628572072438,0,0,0,off race course(1),4925
178,False,'00:00:00,2.17454658030141,0.17454658030141,26.2237181593218,105482.962828821,6.29848946488396,-3786.34442088645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:42:54 AM,7/24/2018 8:59:56 PM,46796,39.2256,-93.3997,7.18000843737853,False,3,3,39.2256,-93.3997,6.8600354474356,8.39081019358378,0,69.6390718643696,0,0,0,,4925
180,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:09:19 PM,47359,39.2276,-93.3813,7.25472778085579,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,,4925
182,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:16:41 PM,47801,39.2348,-93.3653,8.07849824659671,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
184,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:23:47 PM,48227,39.244,-93.3512,8.44654916004856,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
186,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:31:09 PM,48669,39.2489,-93.3338,7.8381754957749,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
188,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:38:42 PM,49122,39.262,-93.3281,8.37107137999822,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
190,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:46:38 PM,49598,39.2749,-93.3358,6.96286762923431,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
192,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 9:54:49 PM,50089,39.2873,-93.3448,7.52754957593778,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
194,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:10:39 PM,51039,39.3112,-93.3296,7.28208762678996,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
196,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:18:46 PM,51526,39.3119,-93.3112,7.77317755306857,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
198,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:26:45 PM,52005,39.3088,-93.293,8.04680444006676,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
200,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:34:55 PM,52495,39.3116,-93.275,7.25515952669424,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
202,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:43:22 PM,53002,39.3223,-93.2625,7.37496528619275,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
204,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 10:51:01 PM,53461,39.3265,-93.2451,7.4084168231666,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
206,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/24/2018 11:37:51 PM,56271,39.3286,-93.242,0.533152753277883,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
208,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 5:34:16 AM,77656,39.1767,-93.9057,6.39800656089954,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
210,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 5:47:01 AM,78421,39.33,-93.2491,919.298913587966,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
212,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 6:11:03 AM,79863,39.3304,-93.2212,1.27426197422507,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
214,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 6:22:43 AM,80563,39.3498,-93.2099,7.74219482742759,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
216,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 6:30:16 AM,81016,39.3603,-93.1975,7.89287701071311,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
218,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 6:38:09 AM,81489,39.3722,-93.188,7.42202014253526,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
220,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 6:54:05 AM,82445,39.3981,-93.2016,7.45032284936635,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
222,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:01:41 AM,82901,39.4101,-93.1925,7.82257673178518,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
224,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:13:14 AM,83594,39.4078,-93.1664,7.70858445022675,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
226,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:20:37 AM,84037,39.3955,-93.1574,7.90183639422144,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
228,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:29:40 AM,84580,39.3827,-93.149,5.63686367182016,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
230,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:38:12 AM,85092,39.3765,-93.1327,8.4415659320217,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
232,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:45:25 AM,85525,39.3806,-93.115,8.14549939766463,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
234,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 7:52:49 AM,85969,39.384,-93.0975,7.44714396778978,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
236,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:01:18 AM,86478,39.3758,-93.0827,7.71960600899081,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
238,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:10:00 AM,87000,39.3629,-93.0754,6.97484383980246,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
240,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:18:06 AM,87486,39.3485,-93.076,7.0692996939585,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
242,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:29:53 AM,88193,39.3284,-93.0684,7.7901042738428,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
244,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:37:52 AM,88672,39.3207,-93.0529,7.64395048929581,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
246,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 8:53:37 AM,89617,39.3131,-93.0269,7.20234283232116,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
248,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:01:26 AM,90086,39.3118,-93.0085,7.5835142849731,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
250,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:10:07 AM,90607,39.313,-92.99,6.73421708666863,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
252,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:18:44 AM,91124,39.3159,-92.9718,6.98306338238765,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
254,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:26:23 AM,91583,39.31,-92.9553,7.89797695143056,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
256,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:34:03 AM,92043,39.296,-92.9538,7.84758030796905,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
258,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:41:15 AM,92475,39.2824,-92.9602,8.06805961832237,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
260,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:49:35 AM,92975,39.2706,-92.9506,7.87415399508611,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
262,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 9:58:29 AM,93509,39.2653,-92.9335,6.80581187614147,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
264,False,'00:00:00,2.20155224708673,0.201552247086731,26.6125565247858,107047.036336683,6.29014062233204,-4422.62427957849,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:24 AM,7/25/2018 10:07:35 AM,94055,39.26,-92.9173,6.31834800376238,False,3,3,39.2276,-93.3813,6.9443898430262,8.39081019358378,0,70.6371281341127,0,0,0,off race course(1),4925
