index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 9:21:33 AM,94893,38.9737,-92.7688,7.99494768857563,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
136,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 9:41:24 AM,96084,38.9854,-92.7199,8.46896340959905,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
138,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 10:11:15 AM,97875,38.9752,-92.6833,8.17810662369281,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
140,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 10:31:05 AM,99065,38.9755,-92.6334,8.16750943242328,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
142,False,'00:00:00,3.43833986990416,False,0.438339869904154,48.0478548281121,193268.935169543,5.43018478133381,-5210.45321163721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:35 PM,7/25/2018 11:10:53 AM,101453,38.9598,-92.545,7.0669484884503,False,4,4,38.9598,-92.545,7.89410974118589,8.5901475130844,0,122.251610555009,0,0,0,,1251
144,False,'00:00:00,3.43833986990416,False,0.438339869904154,48.0478548281121,193268.935169543,5.43018478133381,-5210.45321163721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:02:35 PM,7/25/2018 11:30:46 AM,102646,38.9335,-92.509,8.19483921455352,False,4,4,38.9598,-92.545,7.89410974118589,8.5901475130844,0,122.251610555009,0,0,0,off race course(1),1251
146,False,'00:00:00,3.54311235668644,False,0.543112356686435,50.4234687679364,202824.666183264,5.43018478133381,-3840.40535923897,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:46:43 PM,7/25/2018 12:00:38 PM,104438,38.8897,-92.4771,6.78351044899419,False,4,4,38.8897,-92.4771,7.16099050037567,8.5901475130844,0,128.321970330905,0,0,0,,1251
148,False,'00:00:00,3.57902172680039,False,0.579021726800383,51.2376787082834,206099.765326363,5.67149539954504,-1499.54556184884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:32:53 PM,7/25/2018 12:20:30 PM,105630,38.8602,-92.4566,8.10160083278911,False,4,4,38.8602,-92.4566,8.7550443834688,8.5901475130844,0,130.834100548282,0,0,0,,1251
150,False,'00:00:00,3.61848152730808,False,0.618481527308082,52.1323911946212,209698.679994583,5.96563082010558,1321.15740063788,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:17:48 PM,7/25/2018 12:40:21 PM,106821,38.827,-92.4344,7.82279531546229,False,4,4,38.827,-92.4344,7.13123178697359,8.5901475130844,0,133.429018367787,0,0,0,,1251
152,False,'00:00:00,3.64486609833008,False,0.644866098330078,52.7306356063091,212105.073804082,6.35102019500026,-1688.4951356113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:01:00 PM,7/25/2018 1:00:15 PM,108015,38.8201,-92.3939,6.4072293920514,False,4,4,38.8191,-92.4124,8.53082158802578,8.5901475130844,0,134.734409719671,0,0,0,off race course(1),1251
154,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 1:20:05 PM,109205,38.7881,-92.3839,7.28739473896628,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,,1251
156,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 1:39:57 PM,110397,38.761,-92.4096,6.89930265906055,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,off race course(1),1251
158,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 2:09:47 PM,112187,38.732,-92.3645,6.57472321486146,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,off race course(1),1251
160,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 2:39:33 PM,113973,38.6943,-92.3602,5.88770756830911,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,off race course(1),1251
162,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 2:59:30 PM,115170,38.672,-92.3344,7.26841160651382,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,off race course(1),1251
164,False,'00:00:00,3.68961312561315,False,0.68961312561315,53.7452308024721,216186.207787941,5.87385263418382,-775.125697127601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:19:45 PM,7/25/2018 3:19:25 PM,116365,38.6657,-92.2881,7.92918325252283,False,4,4,38.7881,-92.3839,5.20777789298711,8.5901475130844,0,137.372046376697,0,0,0,off race course(1),1251
166,False,'00:00:00,3.92105700242907,False,0.92105700242907,58.9929949525529,237294.950164377,5.54060268137392,-2352.09905060353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:38:01 PM,7/25/2018 3:49:35 PM,118175,38.6462,-92.2278,8.2480620238007,False,4,4,38.6462,-92.2278,8.53174199253455,8.5901475130844,0,151.001371748972,0,0,0,,1251
168,False,'00:00:00,3.96211088894084,False,0.962110888940834,59.9238517841176,241039.252782577,5.93038988494558,-2191.12311544765,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:30:41 PM,7/25/2018 4:08:58 PM,119338,38.6197,-92.2008,7.37138903299012,False,4,4,38.6197,-92.2008,5.30125183778719,8.5901475130844,0,153.492384687152,0,0,0,,1251
170,False,'00:00:00,3.99943549571192,True,0.999435495711921,60.7701508352044,244443.427995471,5.93038988494558,38.7702810103619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:04:47 AM,7/25/2018 5:08:25 PM,122905,38.5893,-92.1791,1.83289474760156,True,5,4,38.5893,-92.1791,2.04441823217792,8.5901475130844,0,156.202011819712,0,0,0,,1251
172,False,'00:00:00,4.02255720805272,False,0.0225572080527162,61.1540867273943,245987.781667916,5.52216051324843,3741.9458701017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:55 AM,7/25/2018 5:28:11 PM,124091,38.5805,-92.1669,2.56385193100708,False,5,5,38.5805,-92.1669,2.78661408410495,8.5901475130844,0,157.100640715004,0,0,0,,1251
174,False,'00:00:00,4.02255720805272,False,0.0225572080527162,61.1540867273943,245987.781667916,5.52216051324843,3741.9458701017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:55 AM,7/25/2018 5:58:06 PM,125886,38.5603,-92.106,7.17693050692804,False,5,5,38.5805,-92.1669,2.78661408410495,8.5901475130844,0,157.100640715004,0,0,0,off race course(1),1251
176,False,'00:00:00,4.02255720805272,False,0.0225572080527162,61.1540867273943,245987.781667916,5.52216051324843,3741.9458701017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:55 AM,7/25/2018 6:18:00 PM,127080,38.5571,-92.0608,7.49029892339655,False,5,5,38.5805,-92.1669,2.78661408410495,8.5901475130844,0,157.100640715004,0,0,0,off race course(1),1251
178,False,'00:00:00,4.02255720805272,False,0.0225572080527162,61.1540867273943,245987.781667916,5.52216051324843,3741.9458701017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:55 AM,7/25/2018 6:37:49 PM,128269,38.5665,-92.0175,7.28082373190063,False,5,5,38.5805,-92.1669,2.78661408410495,8.5901475130844,0,157.100640715004,0,0,0,off race course(1),1251
180,False,'00:00:00,4.02255720805272,False,0.0225572080527162,61.1540867273943,245987.781667916,5.52216051324843,3741.9458701017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:44:55 AM,7/25/2018 7:07:35 PM,130055,38.5951,-91.9587,7.90460806494893,False,5,5,38.5805,-92.1669,2.78661408410495,8.5901475130844,0,157.100640715004,0,0,0,off race course(1),1251
182,False,'00:00:00,4.36989674595775,False,0.369896745957742,66.8689036254222,268975.209109204,5.52216051324843,3056.58951383078,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:18:51 AM,7/25/2018 7:37:19 PM,131839,38.6246,-91.9065,7.03988942018126,False,5,5,38.6246,-91.9065,6.6367319331057,8.5901475130844,0,171.507889902588,0,0,0,,1251
184,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 7:57:15 PM,133035,38.6538,-91.8829,7.54053926204458,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
186,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 8:17:06 PM,134226,38.6721,-91.8476,7.40950106105051,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
188,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 8:47:27 PM,136047,38.6825,-91.779,7.64522167234076,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
190,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 9:06:51 PM,137211,38.6984,-91.7438,7.00078848440797,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
192,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 9:26:49 PM,138409,38.7087,-91.7053,7.27814849789174,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
194,False,'00:00:00,4.38687419729282,False,0.386874197292823,67.1482355620061,270098.801122532,5.28832136466789,-740.618162042945,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:33:56 AM,7/25/2018 9:56:38 PM,140198,38.7038,-91.6452,6.49219702979108,False,5,5,38.6378,-91.8905,3.97062113878038,8.5901475130844,0,172.765372994388,0,0,0,off race course(1),1251
196,False,'00:00:00,4.76645828849719,False,0.766458288497189,73.3935757605943,295220.219222689,6.30271411894614,-3768.48470506678,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:47:53 PM,7/25/2018 10:16:28 PM,141388,38.6914,-91.6072,6.80410506758973,False,5,5,38.6914,-91.6072,6.30271411894614,8.5901475130844,0,188.514649589513,0,0,0,,1251
198,False,'00:00:00,4.84962845036773,False,0.849628450367733,74.7619838875132,300724.53949907,6.48121610308936,4783.85353870704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:05 PM,7/25/2018 10:46:51 PM,143211,38.6768,-91.5481,6.63014940057332,False,5,5,38.6768,-91.5481,6.83458619853021,8.5901475130844,0,191.878666273904,0,0,0,,1251
200,False,'00:00:00,4.89364402427166,False,0.893644024271661,75.4861771280517,303637.553138421,6.25904776679772,1536.4047927474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:48:05 PM,7/25/2018 11:06:10 PM,144370,38.6912,-91.5143,6.60460119760066,False,5,5,38.6912,-91.5143,5.54868666481461,8.5901475130844,0,193.961268662392,0,0,0,,1251
202,False,'00:00:00,4.97654370933619,False,0.976543709336193,76.8501350693371,309123.972872899,6.50046312806634,-660.325393134611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:44:53 PM,7/25/2018 11:35:59 PM,146159,38.7071,-91.4521,7.42467578183694,False,5,5,38.7071,-91.4521,7.33805203927194,8.5901475130844,0,197.499477937522,0,0,0,,1251
204,False,'00:00:00,4.99959823275425,True,0.999598232754254,77.2294537636619,310649.754209117,6.33156572483976,-25.1963051841018,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:21:29 AM,7/25/2018 11:55:47 PM,147347,38.708,-91.435,0.0567113017501607,True,6,5,38.708,-91.435,0.0370767123315091,8.5901475130844,0,198.428473998279,0,0,0,,1251
206,False,'00:00:00,5.03450405047621,False,0.0345040504762115,77.7103070644299,312583.950974918,6.49050474876003,-2305.8815236155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:53:33 AM,7/26/2018 5:46:57 AM,168417,38.7102,-91.4132,7.39658575896391,False,6,6,38.7102,-91.4132,7.51725648943149,8.5901475130844,0,199.643807375908,0,0,0,,1251
208,False,'00:00:00,5.10411546535386,False,0.10411546535386,78.667085305852,316432.520543207,6.68561974296864,-1555.29202709287,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:42:56 AM,7/26/2018 6:06:44 AM,169604,38.6995,-91.3704,7.44341466303731,False,6,6,38.6995,-91.3704,7.00012018077277,8.5901475130844,0,202.091037496619,0,0,0,,1251
210,False,'00:00:00,5.10411546535386,False,0.10411546535386,78.667085305852,316432.520543207,6.68561974296864,-1555.29202709287,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:42:56 AM,7/26/2018 6:37:03 AM,171423,38.7054,-91.311,6.4181614729325,False,6,6,38.6995,-91.3704,7.00012018077277,8.5901475130844,0,202.091037496619,0,0,0,off race course(1),1251
212,False,'00:00:00,5.25637977600505,False,0.256379776005047,80.7598912002913,324850.677153565,6.46546032444706,-1610.44583920718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:53:27 AM,7/26/2018 6:56:23 AM,172583,38.6808,-91.2766,7.92688393673329,False,6,6,38.6808,-91.2766,6.76019017479153,8.5901475130844,0,207.453363501389,0,0,0,,1251
214,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 7:26:15 AM,174375,38.6471,-91.2292,6.56640013731198,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
216,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 7:46:11 AM,175571,38.6167,-91.2143,7.27284065655082,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
218,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 8:15:57 AM,177357,38.6031,-91.1455,7.56694310301895,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
220,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 8:45:38 AM,179138,38.6104,-91.076,8.32712420239594,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
222,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 9:15:31 AM,180931,38.5789,-91.0247,7.61417538379136,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
224,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 9:45:10 AM,182710,38.5507,-90.9702,7.46271491448135,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
226,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 10:14:52 AM,184492,38.5369,-90.9053,7.44186288591045,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
228,False,'00:00:00,5.28434354181024,False,0.284343541810245,81.144240846361,326396.695120328,6.36831690492663,2195.1155667763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:59 AM,7/26/2018 10:35:03 AM,185703,38.5564,-90.8673,7.10073767436142,False,6,6,38.6668,-91.2606,5.7831821271464,8.5901475130844,0,208.751132481417,0,0,0,off race course(1),1251
230,False,'00:00:00,5.99117622387083,False,0.991176223870825,90.8593447802529,365474.980697943,6.3862956876568,3536.85208018195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:57:19 AM,7/26/2018 10:54:29 AM,186869,38.5751,-90.8292,7.85359316455267,False,6,6,38.5751,-90.8292,6.3862956876568,8.5901475130844,0,232.898153656881,0,0,0,,1251
232,False,'00:00:00,6.0737387296007,False,0.0737387296007044,91.6457010476132,368638.040505718,6.28431840467372,2832.13682144617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:33:42 PM,7/26/2018 11:14:21 AM,188061,38.5911,-90.79,7.30815585429949,False,7,7,38.5911,-90.79,6.76949459390992,8.5901475130844,0,235.359462446472,0,0,0,,1251
234,False,'00:00:00,6.27385847947314,False,0.273858479473143,93.4506563773233,375898.339552358,6.54295472190461,-4362.49902692015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:24:10 PM,7/26/2018 11:54:04 AM,190444,38.6452,-90.737,7.58896751367713,False,7,7,38.6452,-90.737,6.75917720214055,8.5901475130844,0,240.324892891192,0,0,0,,1251
236,False,'00:00:00,6.27385847947314,False,0.273858479473143,93.4506563773233,375898.339552358,6.54295472190461,-4362.49902692015,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:24:10 PM,7/26/2018 12:14:00 PM,191640,38.6736,-90.7163,7.31430465913769,False,7,7,38.6452,-90.737,6.75917720214055,8.5901475130844,0,240.324892891192,0,0,0,off race course(1),1251
238,False,'00:00:00,6.47395273905357,False,0.473952739053568,95.2553818004976,383157.713816997,6.63310515372696,-4619.03418545137,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:21:44 PM,7/26/2018 12:34:28 PM,192868,38.6838,-90.6698,7.66924266945786,False,7,7,38.6838,-90.6698,6.69915596516115,8.5901475130844,0,244.831430209657,0,0,0,,1251
240,False,'00:00:00,6.57574177835526,False,0.575741778355264,96.1734554494541,386850.597030531,6.77584471388799,-481.083175196255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:18:24 PM,7/26/2018 1:03:40 PM,194620,38.6836,-90.6082,7.46083872000263,False,7,7,38.6939,-90.6269,7.15215809976708,8.5901475130844,0,247.250882648917,0,0,0,off race course(1),1251
242,False,'00:00:00,6.57574177835526,False,0.575741778355264,96.1734554494541,386850.597030531,6.77584471388799,-481.083175196255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:18:24 PM,7/26/2018 1:34:00 PM,196440,38.6872,-90.5372,7.41581450920944,False,7,7,38.6939,-90.6269,7.15215809976708,8.5901475130844,0,247.250882648917,0,0,0,off race course(1),1251
244,False,'00:00:00,6.57574177835526,False,0.575741778355264,96.1734554494541,386850.597030531,6.77584471388799,-481.083175196255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:18:24 PM,7/26/2018 1:53:14 PM,197594,38.7174,-90.5323,6.82573091197709,False,7,7,38.6939,-90.6269,7.15215809976708,8.5901475130844,0,247.250882648917,0,0,0,off race course(1),1251
246,False,'00:00:00,6.94545692067614,False,0.945456920676136,99.5080554428678,400263.77837336,5.6125938170263,4989.69019055113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 2:37:12 PM,7/26/2018 2:24:04 PM,199444,38.7518,-90.4904,7.50205048811788,False,7,7,38.7518,-90.4904,7.47060657587368,8.5901475130844,0,255.638293409084,0,0,0,,1251
248,False,'00:00:00,6.9996868776675,True,0.999686877667497,99.9971758318544,402231.228888838,5.6125938170263,-82.9812423325313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 3:12:42 PM,7/26/2018 3:12:38 PM,202358,38.7734,-90.4823,0.16247821460813,True,7,7,38.7734,-90.4823,0.132318875558035,8.5901475130844,0,257.229711281762,0,0,0,,1251
