index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/25/2018 7:16:26 AM,87386,38.9755,-92.6375,7.77990583087528,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
134,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/25/2018 7:36:28 AM,88588,38.9722,-92.6206,1.00372075078309,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
136,False,'00:00:00,3.40270889277123,0.402708892771225,47.2399571770577,190019.226742312,4.31583084723702,-888.041804626332,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:37:06 PM,7/25/2018 7:46:31 AM,89191,38.9699,-92.5754,11.2036040116399,False,4,4,38.9699,-92.5754,11.3801505903823,36.2222844914293,0,116.769289472895,0,0,0,,3023
138,False,'00:00:00,3.4120627554102,0.412062755410197,47.4520468883816,190872.341887923,4.45884681154346,-4066.90042492586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:19:55 PM,7/25/2018 7:56:37 AM,89797,38.968,-92.5529,8.41757320590189,False,4,4,38.9731,-92.5643,6.29823035247477,36.2222844914293,0,117.405948433514,0,0,0,off race course(1),3023
140,False,'00:00:00,3.44950076960381,0.449500769603806,48.3009173421534,194286.860377547,5.31347197547846,-4842.57773486977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:58:59 PM,7/25/2018 8:06:42 AM,90402,38.9517,-92.5381,8.5048062814968,False,4,4,38.9517,-92.5381,8.41195880331331,36.2222844914293,0,119.449536190672,0,0,0,,3023
142,False,'00:00:00,3.44950076960381,0.449500769603806,48.3009173421534,194286.860377547,5.31347197547846,-4842.57773486977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:58:59 PM,7/25/2018 8:16:43 AM,91003,38.9407,-92.5184,8.12844802892868,False,4,4,38.9517,-92.5381,8.41195880331331,36.2222844914293,0,119.449536190672,0,0,0,off race course(1),3023
144,False,'00:00:00,3.44950076960381,0.449500769603806,48.3009173421534,194286.860377547,5.31347197547846,-4842.57773486977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:58:59 PM,7/25/2018 8:26:49 AM,91609,38.9266,-92.5027,7.63800610857255,False,4,4,38.9517,-92.5381,8.41195880331331,36.2222844914293,0,119.449536190672,0,0,0,off race course(1),3023
146,False,'00:00:00,3.44950076960381,0.449500769603806,48.3009173421534,194286.860377547,5.31347197547846,-4842.57773486977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:58:59 PM,7/25/2018 8:36:49 AM,92209,38.9135,-92.4883,7.13210998542946,False,4,4,38.9517,-92.5381,8.41195880331331,36.2222844914293,0,119.449536190672,0,0,0,off race course(1),3023
148,False,'00:00:00,3.54413263084416,0.544132630844158,50.4466024892593,202917.719862821,5.31347197547846,-822.635958596346,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:48:44 PM,7/25/2018 8:57:01 AM,93421,38.8803,-92.4809,7.87278960645349,False,4,4,38.8803,-92.4809,6.39505744496503,36.2222844914293,0,125.268395405254,0,0,0,,3023
150,False,'00:00:00,3.56582627870512,0.565826278705118,50.9384847939261,204896.279979433,5.59317608484713,-761.562697215188,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:31:05 PM,7/25/2018 9:07:08 AM,94028,38.8664,-92.4665,7.37938476415071,False,4,4,38.8664,-92.4665,8.09215481407129,36.2222844914293,0,126.536131761941,0,0,0,,3023
152,False,'00:00:00,3.58904593582418,0.589045935824178,51.4649678700089,207014.019134768,5.8981883259664,-826.844594861104,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:14:08 PM,7/25/2018 9:17:14 AM,94634,38.8519,-92.4509,7.89562827931118,False,4,4,38.8519,-92.4509,6.98857630970174,36.2222844914293,0,127.868339958899,0,0,0,,3023
154,False,'00:00:00,3.60563253880941,0.605632538809404,51.8410529136703,208526.793350842,5.85128567181173,1265.62038225944,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:16:30 PM,7/25/2018 9:27:20 AM,95240,38.8353,-92.4429,6.42077795551642,False,4,4,38.8353,-92.4429,4.96502569234599,36.2222844914293,0,129.094817142484,0,0,0,,3023
156,False,'00:00:00,3.62975747512235,0.629757475122351,52.3880623124403,210727.098117958,6.16914762743879,998.946619711867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:01:30 PM,7/25/2018 9:37:26 AM,95846,38.8208,-92.4264,7.95821529896714,False,4,4,38.8208,-92.4264,8.51522723362983,36.2222844914293,0,130.443000695615,0,0,0,,3023
158,False,'00:00:00,3.65394163115414,0.653941631154137,52.9364144605704,212932.803994863,6.44456193550363,-3647.88244164487,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:50:07 PM,7/25/2018 9:47:32 AM,96452,38.8191,-92.4035,8.04553729672246,False,4,4,38.8191,-92.4035,8.34073295238126,36.2222844914293,0,131.702948518045,0,0,0,,3023
160,False,'00:00:00,3.65394163115414,0.653941631154137,52.9364144605704,212932.803994863,6.44456193550363,-3647.88244164487,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:50:07 PM,7/25/2018 9:57:38 AM,97058,38.813,-92.3826,7.8638594991737,False,4,4,38.8191,-92.4035,8.34073295238126,36.2222844914293,0,131.702948518045,0,0,0,off race course(1),3023
162,False,'00:00:00,3.69074031572021,0.690740315720203,53.7707887386573,216289.012692121,6.37237485609836,-3024.36706686109,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:52:45 PM,7/25/2018 10:07:44 AM,97664,38.794,-92.3799,7.73552282972019,False,4,4,38.794,-92.3799,6.19440869003981,36.2222844914293,0,133.85515662435,0,0,0,,3023
164,False,'00:00:00,3.68524453636327,0.68524453636327,53.6461773024731,215787.772425153,6.37237485609836,3160.15842689665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:05:46 PM,7/25/2018 10:17:49 AM,98269,38.7793,-92.3925,7.12552987421717,False,4,4,38.7793,-92.3925,2.83381664433414,36.2222844914293,0,135.087816961876,0,0,0,,3023
166,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 10:57:55 AM,100675,38.7693,-92.4092,1.7110992848318,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
168,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 11:43:19 AM,103399,38.7347,-92.3903,0.00803770543793584,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
170,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 1:43:18 PM,110598,38.6703,-92.32,3.05795921690608,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
172,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 1:53:22 PM,111202,38.6681,-92.2969,7.97172975798309,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
174,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 2:03:27 PM,111807,38.6596,-92.2771,7.19687064775024,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
176,False,'00:00:00,3.6836530982611,0.683653098261098,53.6100929958389,215642.625975963,6.37237485609836,3877.90734598442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:11:38 PM,7/25/2018 2:13:33 PM,112413,38.6463,-92.2631,7.28652063952837,False,4,4,38.7782,-92.3946,1.07868201350853,36.2222844914293,0,135.224243786367,0,0,0,off race course(1),3023
178,False,'00:00:00,3.90825536879354,0.908255368793534,58.7027303969325,236127.382501203,3.44162564800385,1119.87621168906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:54:16 PM,7/25/2018 2:23:38 PM,113018,38.6439,-92.2411,7.7979137537622,False,4,4,38.6439,-92.2411,8.33809198624602,36.2222844914293,0,147.923744685427,0,0,0,,3023
180,False,'00:00:00,3.93147552821284,0.931475528212842,59.2292248621835,238245.167468622,4.05561379680505,-3650.53124264746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:31:09 PM,7/25/2018 2:33:42 PM,113622,38.6435,-92.2191,7.37226919670822,False,4,4,38.6435,-92.2191,8.56750313325244,36.2222844914293,0,149.15092577328,0,0,0,,3023
182,False,'00:00:00,3.95357578824132,0.95357578824132,59.730326701128,240260.812478597,4.52276681441898,-3981.65607941648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:18:40 PM,7/25/2018 2:43:46 PM,114226,38.6305,-92.204,7.2188680709204,False,4,4,38.6305,-92.204,6.38953299525525,36.2222844914293,0,150.393948825287,0,0,0,,3023
184,False,'00:00:00,3.9632012771463,0.9632012771463,59.9485752730819,241138.701184653,4.51013161582848,-130.560592032368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:21:33 PM,7/25/2018 2:53:49 PM,114829,38.6128,-92.2029,7.18635748165878,False,4,4,38.6128,-92.2029,2.17051550856605,36.2222844914293,0,151.629543748357,0,0,0,,3023
186,False,'00:00:00,3.97536925771869,0.975369257718688,60.224472363578,242248.476784153,4.65605152975358,2117.34558221668,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:21:51 PM,7/25/2018 3:03:52 PM,115432,38.5983,-92.1979,6.77310337666298,False,4,4,38.5983,-92.1979,6.54622343803911,36.2222844914293,0,152.746162526061,0,0,0,,3023
188,False,'00:00:00,3.99942492380241,0.999424923802404,60.7699111274683,244442.463788867,5.14345468542936,107.150314543969,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:13:57 PM,7/25/2018 3:13:52 PM,116032,38.5891,-92.1792,7.36830208524113,True,5,4,38.5891,-92.1792,8.57272809419315,36.2222844914293,0,153.951419894279,0,0,0,,3023
190,False,'00:00:00,4.00186716567974,0.00186716567973581,60.8136711084665,244618.485069335,5.14345468542936,-137.161931000375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:32:45 AM,7/25/2018 4:33:56 PM,120836,38.5897,-92.1771,0.0243093869968154,True,5,5,38.5897,-92.1771,0.0195872690560724,36.2222844914293,0,154.072610679065,0,0,0,,3023
192,False,'00:00:00,4.00180188918875,0.00180188918874242,60.8125971069405,244614.164977792,5.14345468542936,-172.864652446177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:47:48 AM,7/25/2018 4:48:57 PM,121737,38.5898,-92.1771,0.10500787641808,True,5,5,38.5898,-92.1771,0.0393723285794586,36.2222844914293,0,154.086796657338,0,0,0,,3023
194,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 6:58:14 PM,129494,38.5824,-92.1673,0.906855868643961,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,,3023
196,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:08:17 PM,130097,38.5603,-92.1089,7.7980967311676,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
198,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:18:22 PM,130702,38.5594,-92.0848,7.7966101537209,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
200,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:28:26 PM,131306,38.5571,-92.061,7.62784873525742,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
202,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:38:30 PM,131910,38.5615,-92.039,7.500973280276,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
204,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:48:35 PM,132515,38.5668,-92.0161,7.68113567398637,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
206,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 7:58:39 PM,133119,38.5772,-91.9978,7.594284523295,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
208,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 8:08:43 PM,133723,38.5871,-91.9863,4.09971390230919,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
210,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 8:18:47 PM,134327,38.5902,-91.979,4.9049142980236,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
212,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 8:28:51 PM,134931,38.5952,-91.9549,8.10667271092472,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
214,False,'00:00:00,4.02077050121566,0.0207705012156534,61.1246898367154,245869.534853794,5.14345468542936,3040.27423069461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:47:59 AM,7/25/2018 8:38:56 PM,135536,38.6028,-91.9336,7.7528444999044,False,5,5,38.5824,-92.1673,0.961828022758168,36.2222844914293,0,154.832811459659,0,0,0,off race course(1),3023
216,False,'00:00:00,4.35402969784298,0.354029697842978,66.6078412792379,267925.105169279,5.14345468542936,4852.99287548722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:58:52 AM,7/25/2018 8:49:00 PM,136140,38.6174,-91.92,7.39025538083036,False,5,5,38.6174,-91.92,7.42354716637629,36.2222844914293,0,168.42210687757,0,0,0,,3023
218,False,'00:00:00,4.37683833984095,0.376838339840952,66.9831144586095,269434.613721416,5.20639772271684,2252.21740390604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:54:23 AM,7/25/2018 8:59:04 PM,136744,38.6278,-91.9006,7.41854427250335,False,5,5,38.6278,-91.9006,5.77664702813418,36.2222844914293,0,169.695176075328,0,0,0,,3023
220,False,'00:00:00,4.38828329311051,0.388283293110509,67.1714195756615,270192.057099269,5.13412920389367,-1261.8977111591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:03:07 AM,7/25/2018 9:09:09 PM,137349,38.6395,-91.889,5.26611799115219,False,5,5,38.6395,-91.889,1.39185915593067,36.2222844914293,0,170.732625709377,0,0,0,,3023
222,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 9:19:13 PM,137953,38.6556,-91.8806,7.42234652431996,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
224,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 9:29:17 PM,138557,38.6676,-91.8643,7.37342386828536,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
226,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 9:39:22 PM,139162,38.6726,-91.8419,7.70379318604036,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
228,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 9:49:26 PM,139766,38.6804,-91.8219,7.20657488360313,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
230,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 9:59:30 PM,140370,38.684,-91.7978,8.01739850365083,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
232,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 10:10:18 PM,141018,38.6824,-91.7736,7.53987672943903,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
234,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 10:20:22 PM,141622,38.6871,-91.7548,5.66326238672183,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
236,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 10:30:26 PM,142226,38.7004,-91.7401,7.34789517112223,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
238,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 10:40:31 PM,142831,38.7079,-91.7193,7.79922560079241,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
240,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 10:50:35 PM,143435,38.7083,-91.6968,7.42611737668808,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
242,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 11:00:40 PM,144040,38.7037,-91.6771,6.4310906060993,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
244,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 11:10:43 PM,144643,38.7012,-91.655,7.29052662122743,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
246,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 11:20:48 PM,145248,38.7035,-91.6325,7.50015898325441,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
248,False,'00:00:00,4.38928160173406,0.38928160173406,67.1878448609191,270258.126591923,5.13412920389367,-3977.8974186792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 2:07:41 AM,7/25/2018 11:31:02 PM,145862,38.6962,-91.6138,5.93664021572841,False,5,5,38.6476,-91.8859,0.489381497764305,36.2222844914293,0,171.317407137542,0,0,0,off race course(1),3023
250,False,'00:00:00,4.78159990175867,0.78159990175867,73.6427024446799,296222.312846386,5.23641039072678,-803.02319605314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:23:59 AM,7/25/2018 11:41:05 PM,146465,38.6847,-91.5971,7.23917506136035,False,5,5,38.6847,-91.5971,6.56130855505339,36.2222844914293,0,187.31803290938,0,0,0,,3023
252,False,'00:00:00,4.81202503766374,0.81202503766374,74.1432906640454,298235.891859669,5.54946669579408,1678.14223597151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:14:40 AM,7/25/2018 11:51:06 PM,147066,38.6812,-91.5753,7.51148629843826,False,5,5,38.6812,-91.5753,7.78306664349634,36.2222844914293,0,188.54886143664,0,0,0,,3023
254,False,'00:00:00,4.84355486131867,0.843554861318671,74.6620544365253,300322.580688347,5.85196011189013,4918.09448175865,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:07:06 AM,7/26/2018 12:01:09 AM,147669,38.6757,-91.5527,7.52566605511242,False,5,5,38.6757,-91.5527,7.57712841584924,36.2222844914293,0,189.827210473011,0,0,0,,3023
256,False,'00:00:00,4.87077629625171,0.87077629625171,75.1099317996443,302124.134188835,5.96517694131149,3162.66558136582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:04:39 AM,7/26/2018 12:11:12 AM,148272,38.6839,-91.5318,8.17858216345465,False,5,5,38.6839,-91.5318,6.3273768114882,36.2222844914293,0,191.115298813194,0,0,0,,3023
258,False,'00:00:00,4.89834238590306,0.898342385903058,75.5634798060194,303948.497431564,6.07748528892314,1130.81909435917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:02:32 AM,7/26/2018 12:21:16 AM,148876,38.6929,-91.5107,7.78033347076299,False,5,5,38.6929,-91.5107,7.25690482282558,36.2222844914293,0,192.422769044162,0,0,0,,3023
260,False,'00:00:00,4.92685626495632,0.926856264956315,76.0326218991561,305835.586732598,6.2026883834434,-22.0483608653408,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 1:00:26 AM,7/26/2018 12:31:21 AM,149481,38.6995,-91.4892,7.34164135518834,False,5,5,38.6995,-91.4892,7.02490661120796,36.2222844914293,0,193.671184845967,0,0,0,,3023
262,False,'00:00:00,4.95837569423506,0.958375694235064,76.5512146517832,307921.587646591,6.41201595946191,-134.718024463917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:57:26 AM,7/26/2018 12:41:25 AM,150085,38.7035,-91.4657,7.34495538363195,False,5,5,38.7035,-91.4657,7.3764910840223,36.2222844914293,0,194.970256613286,0,0,0,,3023
264,False,'00:00:00,4.98625066562381,0.986250665623814,77.0098447244933,309766.393124516,6.47323569773319,-436.081488457208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:56:41 AM,7/26/2018 12:51:27 AM,150687,38.7076,-91.4449,6.95158329869116,False,5,5,38.7076,-91.4449,6.85505212257165,36.2222844914293,0,196.128313777294,0,0,0,,3023
