index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:16:42 AM,73002,39.3794,-93.1195,7.88276363307421,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
134,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:24:15 AM,73455,39.3842,-93.102,8.04321941928346,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
136,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:32:05 AM,73925,39.378,-93.0854,7.26067040424101,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
138,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:40:02 AM,74402,39.3655,-93.0764,7.43413875527381,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
140,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:49:02 AM,74942,39.3512,-93.0761,6.58300021457293,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
142,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:57:27 AM,75447,39.337,-93.0743,7.03673664623728,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
144,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:05:42 AM,75942,39.3259,-93.0626,7.18426232636105,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
146,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:14:17 AM,76457,39.3178,-93.0471,6.89162684495589,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
148,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:22:45 AM,76965,39.313,-93.0297,7.18117589174956,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
150,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:31:31 AM,77491,39.3117,-93.0112,6.78546817254446,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
152,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:41:17 AM,78077,39.3124,-92.9926,6.75198362156089,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
154,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:49:49 AM,78589,39.3157,-92.9746,7.14576266990986,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
156,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 5:59:57 AM,79197,39.3118,-92.9571,5.21973730881259,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
158,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:11:38 AM,79898,39.2984,-92.9523,7.39914174380203,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
160,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:19:13 AM,80353,39.2851,-92.9594,7.79473753904413,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
162,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:26:52 AM,80812,39.2724,-92.9526,8.41879389043988,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
164,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:34:25 AM,81265,39.266,-92.9362,7.85468240159623,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
166,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:42:39 AM,81759,39.2606,-92.9197,7.14703026251126,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
168,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 6:53:16 AM,82396,39.2464,-92.9176,6.11116413058105,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
170,False,'00:00:00,2.89406851780272,0.894068517802718,36.5836821001326,147155.14999302,6.52341840801867,-1981.34652370905,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:40:52 AM,7/25/2018 7:05:49 AM,83149,39.2264,-92.9156,8.04537078724332,False,3,3,39.2264,-92.9156,7.09171438444794,6.52341840801867,0,92.8508041296299,0,0,0,,0311
172,False,'00:00:00,2.92359504975573,0.923595049755724,37.00881688809,148865.223170397,6.64359015583947,-61.0534625229808,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:39:05 AM,7/25/2018 7:14:16 AM,83656,39.2213,-92.8986,7.24551657311919,False,3,3,39.2213,-92.8986,7.70964200908268,6.64359015583947,0,93.8449368194848,0,0,0,,0311
174,False,'00:00:00,2.94374410573183,0.943744105731832,37.2989310353789,150032.185827205,6.49979936077381,-2081.75067887846,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:41:00 AM,7/25/2018 7:22:19 AM,84139,39.227,-92.882,7.12319269687506,False,3,3,39.227,-92.882,3.91815277553649,6.66528114087643,0,94.8420904575238,0,0,0,,0311
176,False,'00:00:00,2.95786640424422,0.957866404244222,37.5022695240674,150850.099828327,6.33665249888834,-5277.53730442906,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:45:29 AM,7/25/2018 7:31:08 AM,84668,39.2359,-92.8675,6.61753837117426,False,3,3,39.2359,-92.8675,3.97132401051928,6.66528114087643,0,95.8380088618711,0,0,0,,0311
178,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 7:44:25 AM,85465,39.2254,-92.8492,7.16693089919053,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,,0311
180,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 8:48:04 AM,89284,39.1874,-92.873,7.31356984637633,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
182,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 9:25:12 AM,91512,39.1366,-92.9113,6.72211284606002,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
184,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 9:34:13 AM,92053,39.1292,-92.9267,6.3389160606477,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
186,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 9:42:47 AM,92567,39.1249,-92.9439,6.8104855128954,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
188,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 9:51:14 AM,93074,39.1108,-92.9469,6.59201910776713,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
190,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 10:09:15 AM,94155,39.0976,-92.9191,6.74987944392802,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
192,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 10:18:03 AM,94683,39.0896,-92.9063,6.38909941397562,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
194,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 10:42:55 AM,96175,39.0765,-92.9142,1.50673934414877,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
196,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 10:51:22 AM,96682,39.0686,-92.9293,7.10771054337184,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
198,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:00:28 AM,97228,39.0557,-92.9338,6.52722357239846,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
200,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:09:39 AM,97779,39.0432,-92.9247,5.9627823418315,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
202,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:17:27 AM,98247,39.0302,-92.9173,7.27486744084846,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
204,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:26:19 AM,98779,39.0164,-92.9123,6.51835593033964,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
206,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:35:03 AM,99303,39.0088,-92.8971,7.04464566440868,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
208,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:43:35 AM,99815,39.0045,-92.8795,6.61735657402391,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
210,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 11:51:36 AM,100296,38.9932,-92.8681,7.51586606844505,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
212,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:00:33 PM,100833,38.9826,-92.856,7.07572390105915,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
214,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:08:52 PM,101332,38.9796,-92.8382,6.90029905016685,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
216,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:19:59 PM,101999,38.9791,-92.8197,5.64179590747106,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
218,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:28:08 PM,102488,38.974,-92.8025,6.56601275523357,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
220,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:38:37 PM,103117,38.9709,-92.7846,6.4395820897595,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
222,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:47:28 PM,103648,38.9732,-92.7664,6.72914372462767,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
224,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 12:56:25 PM,104185,38.9799,-92.75,6.41704513546386,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
226,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 1:04:53 PM,104693,38.9845,-92.7326,6.73082683115604,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
228,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:15:29 PM,108929,38.9846,-92.7141,0.458030982486857,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
230,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:23:49 PM,109429,38.9775,-92.6981,7.17246066493353,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
232,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:32:39 PM,109959,38.9745,-92.6803,6.7159438678293,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
234,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:41:09 PM,110469,38.9767,-92.662,7.1563635857562,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
236,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:48:50 PM,110930,38.9768,-92.6436,7.92040039918563,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
238,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 2:56:57 PM,111417,38.974,-92.6254,7.39077442743355,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
240,False,'00:00:00,2.99412623035457,0.994126230354567,38.0243529678436,152950.14178877,6.24916400106273,-1386.03771737844,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:46:26 AM,7/25/2018 3:05:05 PM,111905,38.9681,-92.6085,7.18778373082452,False,3,3,39.2254,-92.8492,3.94509881115972,6.66528114087643,0,97.2981300731616,0,0,0,off race course(1),0311
242,False,'00:00:00,3.38982286430399,0.389822864303992,46.9477790509496,188843.961883667,6.29110920237384,3217.31279474553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:44:13 PM,7/25/2018 3:14:26 PM,112466,38.9663,-92.5903,6.59087867618685,False,4,4,38.9663,-92.5903,6.8992372317145,6.66528114087643,0,120.153153622502,0,0,0,,0311
244,False,'00:00:00,3.40425529254439,0.404255292544389,47.2750202835133,190160.265489466,6.16419335768083,-1718.03930783958,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:16 PM,7/25/2018 3:23:39 PM,113019,38.9713,-92.5731,6.1153331463822,False,4,4,38.9713,-92.5731,4.52627764677015,6.66528114087643,0,121.146371026367,0,0,0,,0311
246,False,'00:00:00,3.42252767294509,0.422527672945089,47.689328685717,191826.790332504,6.27580486864503,-5253.72741583802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:45:20 PM,7/25/2018 3:32:28 PM,113548,38.9699,-92.5555,7.19212592194741,False,4,4,38.9699,-92.5555,8.15624934023786,6.66528114087643,0,122.141675107529,0,0,0,,0311
248,False,'00:00:00,3.4399659003166,0.439965900316594,48.0847234816395,193417.236595982,6.40863616187131,-5219.47065601199,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:37:34 PM,7/25/2018 3:40:26 PM,114026,38.9588,-92.5439,7.52352008575698,False,4,4,38.9588,-92.5439,7.44294175473368,6.66528114087643,0,123.130955374314,0,0,0,,0311
250,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 3:48:57 PM,114537,38.9474,-92.5329,6.73972816954844,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,,0311
252,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 3:57:38 PM,115058,38.9403,-92.5168,6.84200118337738,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,off race course(1),0311
254,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 4:06:05 PM,115565,38.9297,-92.5043,7.11776334480974,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,off race course(1),0311
256,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 4:14:57 PM,116097,38.9178,-92.4941,6.41847645624557,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,off race course(1),0311
258,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 4:24:02 PM,116642,38.909,-92.4794,6.50102690508435,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,off race course(1),0311
260,False,'00:00:00,3.45696334772154,0.456963347721542,48.4701240217692,194967.481706219,6.45457876015736,-4984.86513983957,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:35:01 PM,7/25/2018 4:32:50 PM,117170,38.8955,-92.4744,7.15663963527415,False,4,4,38.9474,-92.5329,7.12985187797172,6.66528114087643,0,124.129931024653,0,0,0,off race course(1),0311
262,False,'00:00:00,3.54345702540178,0.543457025401776,50.4312837948574,202856.101549874,6.17671859242881,-1261.31300344256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:52:35 PM,7/25/2018 4:41:16 PM,117676,38.882,-92.4807,7.04165843800426,False,4,4,38.882,-92.4807,0.755468477825714,6.66528114087643,0,129.633788495232,0,0,0,,0311
