index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 12:57:35 AM,64655,39.2038,-93.2194,59.4643493951474,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,,0063
138,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:01:43 AM,64903,39.146,-93.2124,57.5726814498341,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
140,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:06:55 AM,65215,39.1089,-93.2132,32.2714303096128,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
142,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:11:25 AM,65485,39.0621,-93.1961,56.9643970985352,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
144,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:16:05 AM,65765,38.9885,-93.1968,65.3772869364959,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
146,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:20:28 AM,66028,38.9597,-93.1886,28.0740809072629,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
148,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:24:41 AM,66281,38.9534,-93.0951,73.9995995958419,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
150,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:29:05 AM,66545,38.9459,-92.9932,75.1712863059522,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
152,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:33:07 AM,66787,38.9346,-92.9056,75.3003276619995,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
154,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:37:32 AM,67052,38.9352,-92.8029,75.3915579750162,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
156,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:43:53 AM,67433,38.9367,-92.7281,72.4468616701861,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
158,False,'00:00:00,2.44962202309891,0.449622023098904,30.1843641380685,121414.367750733,3.83918905589395,5029.88317154326,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 6:07:07 AM,7/25/2018 1:47:54 AM,67674,38.9387,-92.6348,74.9805180178204,False,3,3,39.2038,-93.2194,1.93487451210241,32.2332812889132,0,152.23942258863,0,0,0,off race course(1),0063
160,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 1:51:55 AM,67915,38.9573,-92.5489,72.840968838105,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,,0063
162,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 1:56:19 AM,68179,38.9723,-92.4534,75.4019635328047,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
164,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:00:23 AM,68423,38.9647,-92.3609,73.0782425769251,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
166,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:04:49 AM,68689,38.9607,-92.2697,67.5124886420694,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
168,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:08:59 AM,68939,38.9582,-92.1743,74.2935635933082,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
170,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:13:07 AM,69187,38.9529,-92.0802,74.1986420412436,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
172,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:17:17 AM,69437,38.9521,-91.9845,74.2484123388824,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
174,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:21:25 AM,69685,38.9436,-91.8918,74.369127918427,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
176,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:25:34 AM,69934,38.9321,-91.7999,71.9831284206705,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
178,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:29:44 AM,70184,38.9114,-91.7087,73.4613035163378,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
180,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:33:54 AM,70434,38.8939,-91.6191,72.8355571787254,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
182,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:38:09 AM,70689,38.9074,-91.5266,69.5774041867133,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
184,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:42:19 AM,70939,38.8934,-91.435,72.3617389112978,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
186,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:46:30 AM,71190,38.8679,-91.3479,70.9939107973993,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
188,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:50:50 AM,71450,38.846,-91.2599,66.5214425447918,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
190,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:55:04 AM,71704,38.8201,-91.1764,68.8834024389368,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
192,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 2:59:13 AM,71953,38.8217,-91.0834,74.278194471231,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
194,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:03:21 AM,72201,38.8235,-90.9911,72.6661757819402,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
196,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:07:48 AM,72468,38.8043,-90.8918,73.8310285389592,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
198,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:12:18 AM,72738,38.8051,-90.8001,68.4728460967858,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
200,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:35:41 AM,74141,38.7837,-90.7644,3.5456440049375,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
202,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:41:27 AM,74487,38.7666,-90.8008,32.3382355938348,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
204,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:46:19 AM,74779,38.744,-90.8268,27.7626517703166,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
206,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 3:51:32 AM,75092,38.7187,-90.8674,34.9379424427525,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
208,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 4:03:14 PM,118994,38.7077,-90.8792,0.000445216173254602,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
210,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 4:07:57 PM,119277,38.7562,-90.8683,49.1840785983281,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
212,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 4:12:25 PM,119545,38.7964,-90.8546,36.9842498495736,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
214,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 4:17:01 PM,119821,38.8051,-90.7997,73.2967197103164,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
216,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:08:01 PM,122881,38.7956,-90.7572,0.656571146148244,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
218,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:13:39 PM,123219,38.806,-90.8177,68.3664321486413,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
220,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:21:04 PM,123664,38.8103,-90.8631,13.1146046448186,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
222,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:32:18 PM,124338,38.7968,-90.8549,19.2733703925523,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
224,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:36:48 PM,124608,38.7569,-90.868,36.1902729109207,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
226,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 5:41:37 PM,124897,38.7084,-90.8795,34.3291475765204,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
228,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/25/2018 10:09:31 PM,140971,38.697,-90.8809,0.0480831978820758,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
230,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:11:46 PM,195106,38.711,-90.8774,9.94639035859404,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
232,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:16:16 PM,195376,38.7377,-90.8358,39.6954344232737,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
234,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:20:57 PM,195657,38.7608,-90.8052,33.919429054571,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
236,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:39:03 PM,196743,38.7798,-90.7924,28.1976839635159,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
238,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:43:36 PM,197016,38.8254,-90.8508,50.6372156046383,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
240,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:48:24 PM,197304,38.8781,-90.9109,65.95488702015,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
242,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 1:56:49 PM,197809,38.9314,-90.9242,12.6040252612877,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
244,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:05:22 PM,198322,38.9383,-90.9261,1.3050140052134,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
246,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:09:56 PM,198596,38.8726,-90.899,60.5941171288272,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
248,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:14:50 PM,198890,38.8158,-90.8434,59.7630763585609,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
250,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:47:57 PM,200877,38.7799,-90.8594,35.7507994095404,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
252,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:52:34 PM,201154,38.7401,-90.8788,49.5429486354237,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
254,False,'00:00:00,3.43576071639554,0.435760716395537,47.9893750380815,193033.704548143,3.83918905589395,-3773.60974115345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:39 AM,7/26/2018 2:58:47 PM,201527,38.6975,-90.8808,16.3608749578167,False,4,4,38.9573,-92.5489,49.1435145043303,32.2332812889132,0,192.018152197618,0,0,0,off race course(1),0063
