index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.99927206816746,0.999272068167461,60.7664452750455,244428.522654354,5.23475347813352,106.156914827101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:50:31 AM,7/25/2018 9:58:42 PM,140322,38.5892,-92.1793,4.89043118919106,True,5,4,38.5892,-92.1793,5.24375452869789,6.94044313565816,0,155.07818213927,0,0,0,,7598
136,False,'00:00:00,3.99931949702513,0.999319497025132,60.7675206781298,244432.848383562,5.23475347813352,129.281426602656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:10:23 AM,7/25/2018 10:18:36 PM,141516,38.5891,-92.1793,0.0531217949283463,True,5,4,38.5891,-92.1793,0.0198869894422233,6.94044313565816,0,155.092368178381,0,0,0,,7598
138,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/25/2018 10:49:40 PM,143380,38.5793,-92.1643,3.18540600850185,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,,7598
140,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/25/2018 11:09:33 PM,144573,38.5688,-92.1336,6.41742674106518,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
142,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/25/2018 11:29:17 PM,145757,38.5603,-92.098,6.47954051292163,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
144,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/25/2018 11:49:09 PM,146949,38.5581,-92.0578,6.51962267734068,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
146,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/26/2018 12:18:53 AM,148733,38.5716,-92.0066,6.24886271206718,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
148,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/26/2018 12:48:38 AM,150518,38.5945,-91.9559,6.40605703489012,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
150,False,'00:00:00,4.02706364463736,0.0270636446373623,61.2282316407524,246286.024086942,4.73221409900072,4321.86861465887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:16:57 AM,7/26/2018 1:08:26 AM,151706,38.6088,-91.93,4.97190655497798,False,5,5,38.5793,-92.1643,3.46257430738814,6.94044313565816,0,156.150623192781,0,0,0,off race course(1),7598
152,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 1:28:16 AM,152896,38.6275,-91.9023,5.76277371989586,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,,7598
154,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 1:58:05 AM,154685,38.664,-91.8699,6.52324616972971,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
156,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 2:18:02 AM,155882,38.6747,-91.8343,6.21008750458676,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
158,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 2:38:27 AM,157107,38.682,-91.8017,4.72714750761228,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
160,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 3:07:42 AM,158862,38.6812,-91.773,0.0328111444336528,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
162,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 6:20:22 AM,170422,38.6825,-91.7701,1.14857239006431,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
164,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 6:50:10 AM,172210,38.7073,-91.7251,6.22815078782559,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
166,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 7:10:26 AM,173426,38.7043,-91.683,6.58941594427932,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
168,False,'00:00:00,4.37457242543069,0.374572425430687,66.9458331112588,269284.652264657,5.29779381388556,2261.77801949667,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:19:33 AM,7/26/2018 7:39:50 AM,175190,38.7029,-91.6272,5.99212706807777,False,5,5,38.6275,-91.9023,4.12544340129365,6.94044313565816,0,170.783478102087,0,0,0,off race course(1),7598
170,False,'00:00:00,4.81416575627344,0.814165756273445,74.1785121506588,298377.567679271,5.29779381388556,1977.22535608979,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:36:39 AM,7/26/2018 8:10:06 AM,177006,38.6806,-91.5738,6.60262492125096,False,5,5,38.6806,-91.5738,6.51192895825298,6.94044313565816,0,189.424240381367,0,0,0,,7598
172,False,'00:00:00,4.88640846095604,0.88640846095604,75.3671295823784,303158.693208688,5.55594511578944,1518.96767145776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:29:56 AM,7/26/2018 8:39:30 AM,178770,38.6904,-91.5197,6.45822800599527,False,5,5,38.6904,-91.5197,5.64526083390833,6.94044313565816,0,192.64567754599,0,0,0,,7598
174,False,'00:00:00,4.99402038940873,0.994020389408727,77.1376808730839,310280.604558151,6.13178255251253,-576.424467047114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:21:36 AM,7/26/2018 9:19:12 AM,181152,38.7089,-91.4391,7.0176277651313,False,5,5,38.7089,-91.4391,6.99948082198421,6.94044313565816,0,197.19400588645,0,0,0,,7598
176,False,'00:00:00,5.00111742013772,0.00111742013772246,77.2514225335176,310738.121957733,6.13178255251253,-164.1602967966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:34:43 PM,7/26/2018 9:58:57 AM,183537,38.7083,-91.434,0.234561268979512,True,6,6,38.7083,-91.434,0.235371156197455,6.94044313565816,0,197.474798433964,0,0,0,,7598
178,False,'00:00:00,5.08534783179573,0.0853478317957285,78.4091324476467,315394.924288231,6.02718070319886,-1941.82184885861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:41:38 PM,7/26/2018 10:28:51 AM,185331,38.7029,-91.3819,7.08055912442214,False,6,6,38.7029,-91.3819,6.85284793460067,6.94044313565816,0,200.363441424694,0,0,0,,7598
180,False,'00:00:00,5.14544624962289,0.145446249622891,79.2351587340251,318717.55380752,6.08725181785974,-1738.19219343806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:38:03 PM,7/26/2018 10:48:42 AM,186522,38.6949,-91.3449,6.32568650475401,False,6,6,38.6949,-91.3449,6.4331418369885,6.94044313565816,0,202.468277997339,0,0,0,,7598
182,False,'00:00:00,5.14544624962289,0.145446249622891,79.2351587340251,318717.55380752,6.08725181785974,-1738.19219343806,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 3:38:03 PM,7/26/2018 11:08:55 AM,187735,38.7086,-91.315,5.53354143639803,False,6,6,38.6949,-91.3449,6.4331418369885,6.94044313565816,0,202.468277997339,0,0,0,off race course(1),7598
184,False,'00:00:00,5.26608295539588,0.26608295539588,80.893257127849,325387.131713278,5.41707563819724,-384.316890351966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:17:43 PM,7/26/2018 11:38:28 AM,189508,38.6762,-91.271,6.81507773896224,False,6,6,38.6762,-91.271,5.81165537735017,6.94044313565816,0,206.750855174791,0,0,0,,7598
186,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 12:08:36 PM,191316,38.6485,-91.2289,6.60272387480761,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
188,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 12:28:03 PM,192483,38.6204,-91.2237,6.67023583008809,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
190,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 12:47:52 PM,193672,38.607,-91.183,6.97147344213762,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
192,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 1:08:24 PM,194904,38.6029,-91.1468,5.01257240348738,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
194,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 1:37:31 PM,196651,38.6067,-91.0882,6.79397429738215,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
196,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 2:17:21 PM,199041,38.5772,-91.0244,6.47553167054987,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
198,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 2:57:25 PM,201445,38.5613,-91.0103,0.186267126113174,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
200,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 3:46:53 PM,204413,38.534,-90.9283,6.21008810014566,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
202,False,'00:00:00,5.3124168444509,0.312416844450901,81.5300960279954,327948.768992323,5.24915474202442,3364.33639859703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:28:15 PM,7/26/2018 4:16:45 PM,206205,38.5524,-90.8812,6.14283432264325,False,6,6,38.6601,-91.2438,4.82341590425291,6.94044313565816,0,208.594129022808,0,0,0,off race course(1),7598
204,False,'00:00:00,5.9930718648994,0.993071864899399,90.885399531372,365579.784003374,4.86635241378562,2806.48830722856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 4:49:30 PM,7/26/2018 4:46:34 PM,207994,38.5768,-90.8274,6.9533107855555,False,6,6,38.5768,-90.8274,4.86635241378562,6.94044313565816,0,231.811497276219,0,0,0,,7598
206,False,'00:00:00,6.04728850103534,0.0472885010353436,91.4071364828887,367678.432224382,4.37698894966409,886.685175405894,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:20:51 PM,7/26/2018 5:26:27 PM,210387,38.5904,-90.8029,3.14072563146627,False,7,7,38.5904,-90.8029,3.10816032712143,6.94044313565816,0,233.461420337406,0,0,0,,7598
208,False,'00:00:00,6.21215287846379,0.212152878463794,92.8941103418331,373659.674370805,4.47648732927862,-1775.56759179727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:04:58 PM,7/26/2018 6:06:55 PM,212815,38.6277,-90.7526,5.96349370202555,False,7,7,38.6277,-90.7526,5.65054717328863,6.94044313565816,0,237.456393533333,0,0,0,,7598
210,False,'00:00:00,6.25347465597024,0.253474655970244,93.2668070026619,375158.819068051,4.6802041122351,-2646.76963675403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:51:57 PM,7/26/2018 6:26:13 PM,213973,38.652,-90.7345,6.30735952249106,False,7,7,38.6375,-90.7404,6.00983945905855,6.94044313565816,0,238.401979002116,0,0,0,off race course(1),7598
212,False,'00:00:00,6.25347465597024,0.253474655970244,93.2668070026619,375158.819068051,4.6802041122351,-2646.76963675403,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:51:57 PM,7/26/2018 6:46:07 PM,215167,38.6767,-90.7107,6.76149893468809,False,7,7,38.6375,-90.7404,6.00983945905855,6.94044313565816,0,238.401979002116,0,0,0,off race course(1),7598
214,False,'00:00:00,6.47425840571301,0.474258405713007,95.2581387231223,383168.803333936,4.6802041122351,-4817.21860472231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:38:19 PM,7/26/2018 7:06:23 PM,216383,38.6843,-90.6701,6.42681892912751,False,7,7,38.6843,-90.6701,5.95276426276105,6.94044313565816,0,243.392629595985,0,0,0,,7598
216,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,4.8967825143548,2672.78735211181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:28:54 PM,7/26/2018 7:35:42 PM,218142,38.6896,-90.6156,6.17269724262592,False,7,7,38.6896,-90.6156,3.49744739424002,6.94044313565816,0,246.519747186811,0,0,0,,7598
218,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,4.8967825143548,2672.78735211181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:28:54 PM,7/26/2018 7:55:34 PM,219334,38.6823,-90.5785,6.87460781427563,False,7,7,38.6896,-90.6156,3.49744739424002,6.94044313565816,0,246.519747186811,0,0,0,off race course(1),7598
220,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,4.8967825143548,2672.78735211181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:28:54 PM,7/26/2018 8:25:29 PM,221129,38.7035,-90.5311,6.5910537566382,False,7,7,38.6896,-90.6156,3.49744739424002,6.94044313565816,0,246.519747186811,0,0,0,off race course(1),7598
222,False,'00:00:00,6.84650193454055,0.846501934540548,98.6155431858783,396673.713964633,4.96967576702816,4340.03315546269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:27:14 PM,7/26/2018 8:45:28 PM,222328,38.7345,-90.5253,6.20552261796173,False,7,7,38.7345,-90.5253,4.96991955717088,6.94044313565816,0,252.300317457549,0,0,0,,7598
224,False,'00:00:00,6.95560777337559,0.955607773375587,99.5996098031578,400632.049002438,5.57328285190896,3835.60113256044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:16:39 PM,7/26/2018 9:05:53 PM,223553,38.7563,-90.4893,6.97512088242566,False,7,7,38.7563,-90.4893,6.91028463329135,6.94044313565816,0,254.77067907538,0,0,0,,7598
