index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.05562611451254,0.0556261145125418,16.2138040531231,65218.8251817908,6.49142235446093,-5060.11102136083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:16 PM,7/24/2018 2:09:38 PM,22178,39.2151,-93.8499,7.69690370095249,False,2,2,39.2091,-93.8668,6.87494844568946,9.10720008998875,0,43.4479997624539,0,0,0,off race course(1),2907
136,False,'00:00:00,1.05562611451254,0.0556261145125418,16.2138040531231,65218.8251817908,6.49142235446093,-5060.11102136083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:16 PM,7/24/2018 2:17:10 PM,22630,39.2163,-93.8314,8.3296528300638,False,2,2,39.2091,-93.8668,6.87494844568946,9.10720008998875,0,43.4479997624539,0,0,0,off race course(1),2907
138,False,'00:00:00,1.05562611451254,0.0556261145125418,16.2138040531231,65218.8251817908,6.49142235446093,-5060.11102136083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:16 PM,7/24/2018 2:24:17 PM,23057,39.2129,-93.8134,8.97486719421653,False,2,2,39.2091,-93.8668,6.87494844568946,9.10720008998875,0,43.4479997624539,0,0,0,off race course(1),2907
140,False,'00:00:00,1.2392519819524,0.239251981952404,17.6714811959044,71082.2234586582,6.89855018430141,-2191.48421556348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:42:24 PM,7/24/2018 2:31:08 PM,23468,39.2049,-93.7981,8.63183764618401,False,2,2,39.2049,-93.7981,6.21977937513629,9.10720008998875,0,47.2400353694588,0,0,0,,2907
142,False,'00:00:00,1.26112093066492,0.261120930664917,17.845083461856,71780.5257076038,6.92542452801839,-753.11112111855,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:42:01 PM,7/24/2018 2:35:01 PM,23701,39.2014,-93.7896,2.03702943902517,False,2,2,39.2014,-93.7896,1.7960615366612,9.10720008998875,0,47.7560241029524,0,0,0,,2907
144,False,'00:00:00,1.3093593087856,0.309359308785596,18.2280141576872,73320.8360521924,7.10645632861163,-663.360160282489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:37:06 PM,7/24/2018 2:41:25 PM,24085,39.2021,-93.7718,8.41662232994605,False,2,2,39.2021,-93.7718,8.23567665932653,9.10720008998875,0,48.741388377986,0,0,0,,2907
146,False,'00:00:00,1.3307834365404,0.330783436540402,18.3980853016257,74004.9346245357,7.16720839976047,-1680.9922127387,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:36:07 PM,7/24/2018 2:44:58 PM,24298,39.2053,-93.7642,9.02070648531038,False,2,2,39.2053,-93.7642,8.54768614414877,9.10720008998875,0,49.2748961546884,0,0,0,,2907
148,False,'00:00:00,1.38096150300528,0.380961503005275,18.796413824587,75607.181587606,7.35712950671922,-3115.20152069132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:31:33 PM,7/24/2018 2:51:23 PM,24683,39.2102,-93.7461,8.6431993345552,False,2,2,39.2102,-93.7461,8.50349226694755,9.10720008998875,0,50.3058874278916,0,0,0,,2907
150,False,'00:00:00,1.428886193916,0.428886193915998,19.1768543773773,77137.4755163596,7.43017809301781,-1932.41320102789,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:29:55 PM,7/24/2018 2:58:25 PM,25105,39.2079,-93.7281,8.50388538407117,False,2,2,39.2079,-93.7281,7.7634624008887,9.10720008998875,0,51.2993278169728,0,0,0,,2907
152,False,'00:00:00,1.47689995189344,0.476899951893437,19.5580019712242,78670.6134653637,7.51222228154899,-786.999796643962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:12 PM,7/24/2018 3:05:19 PM,25519,39.2057,-93.7101,8.28209839417554,False,2,2,39.2057,-93.7101,8.26979758905707,9.10720008998875,0,52.2926551986685,0,0,0,,2907
154,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:13:17 PM,25997,39.2133,-93.6946,7.44040705402357,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,,2907
156,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:20:49 PM,26449,39.2266,-93.6874,8.14188375400304,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
158,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:27:48 PM,26868,39.2351,-93.6728,8.41134872174865,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
160,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:35:34 PM,27334,39.2359,-93.6545,7.92155840870485,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
162,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:42:48 PM,27768,39.2303,-93.6373,8.3108394319546,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
164,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:49:47 PM,28187,39.233,-93.6194,8.49764942576028,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
166,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 3:57:09 PM,28629,39.2411,-93.604,8.15356149730719,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
168,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 4:05:32 PM,29132,39.2424,-93.5857,6.92735403118042,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
170,False,'00:00:00,1.52063000301959,0.520630003019587,19.9051442168565,80066.9674213462,7.4017013166395,-3256.44934596368,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:23 PM,7/24/2018 4:14:24 PM,29664,39.2332,-93.572,6.76263627342941,False,2,2,39.2133,-93.6946,5.7974419788172,9.10720008998875,0,53.292680506285,0,0,0,off race course(1),2907
172,False,'00:00:00,1.87561879283827,0.875618792838267,22.7231515710314,91402.1931580565,6.12177469750206,-3331.07356711882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:46:40 PM,7/24/2018 4:22:29 PM,30149,39.2203,-93.5636,7.82803037378851,False,2,2,39.2203,-93.5636,6.10697785797446,9.10720008998875,0,60.3300825435517,0,0,0,,2907
174,False,'00:00:00,1.92152709857326,0.921527098573262,23.0875854542676,92868.1014447995,6.17552594452641,-1188.84358392267,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:45:55 PM,7/24/2018 4:30:48 PM,30648,39.2153,-93.5463,7.46496791190315,False,2,2,39.2153,-93.5463,7.15716654008078,9.10720008998875,0,61.3264582304179,0,0,0,,2907
176,False,'00:00:00,1.97137756115412,0.971377561154116,23.4833133594604,94459.8876156305,6.3183917553592,-408.19696781853,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:08 PM,7/24/2018 4:38:45 PM,31125,39.2141,-93.5278,7.70672167907721,False,2,2,39.2141,-93.5278,7.65614068550529,9.10720008998875,0,62.3214817634552,0,0,0,,2907
178,False,'00:00:00,2.00406840875386,0.00406840875385572,23.7691054256762,95609.4650216364,6.40605370526089,-233.667138106715,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:20:13 PM,7/24/2018 4:44:32 PM,31472,39.2142,-93.5145,6.40890348580029,True,3,3,39.2142,-93.5145,6.4064181762181,9.10720008998875,0,63.0347487247614,0,0,0,,2907
180,False,'00:00:00,2.02948900088014,0.0294890008801432,24.1351212537648,97081.7365643084,6.53308538132457,-1600.72422201331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:12:24 PM,7/24/2018 4:51:39 PM,31899,39.2182,-93.4976,7.43123529078536,False,3,3,39.2182,-93.4976,6.94232920309528,9.10720008998875,0,63.9861472894151,0,0,0,,2907
182,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 4:59:34 PM,32374,39.2293,-93.4861,7.38983291454765,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
184,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:07:03 PM,32823,39.2434,-93.4884,7.84213741602809,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
186,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:14:47 PM,33287,39.2568,-93.4952,8.14146410102148,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
188,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:21:54 PM,33714,39.2709,-93.4983,8.49356684152746,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
190,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:29:32 PM,34172,39.2847,-93.4932,7.81779453915974,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
192,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:38:34 PM,34714,39.2942,-93.4794,6.58013045547976,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
194,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:46:03 PM,35163,39.2916,-93.4619,8.48534436681924,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
196,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:53:02 PM,35582,39.2788,-93.4545,8.80353177894934,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
198,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 5:59:48 PM,35988,39.2676,-93.4449,8.63217122891358,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
200,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 6:09:00 PM,36540,39.2673,-93.4266,6.55371948565056,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
202,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 6:16:19 PM,36979,39.2676,-93.4084,8.05635118230783,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
204,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 6:23:11 PM,37391,39.2545,-93.4038,8.51724019757829,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
206,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 6:30:42 PM,37842,39.2432,-93.4153,7.68025775794269,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
208,False,'00:00:00,2.04038797275413,0.0403879727541321,24.2920489994268,97712.9667911552,6.50840577982316,-3275.87386722031,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:13:52 PM,7/24/2018 6:37:46 PM,38266,39.2296,-93.4114,8.84578861905868,False,3,3,39.2229,-93.4904,6.0862994920749,9.10720008998875,0,64.4906945440874,0,0,0,off race course(1),2907
210,False,'00:00:00,2.18294321163895,0.182943211638949,26.3446162075221,105969.266267826,6.59362689228581,-3903.27177742848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:12:30 PM,7/24/2018 6:44:56 PM,38696,39.226,-93.394,8.21441060905166,False,3,3,39.226,-93.394,8.14278327910695,9.10720008998875,0,69.661655363291,0,0,0,,2907
212,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 6:52:56 PM,39176,39.2294,-93.376,7.16877547427997,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,,2907
214,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:00:32 PM,39632,39.2381,-93.3614,8.08705737132768,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
216,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:08:01 PM,40081,39.2454,-93.3456,8.6261056310486,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
218,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:15:30 PM,40530,39.2523,-93.3297,7.42642722991755,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
220,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:23:01 PM,40981,39.2663,-93.3292,8.1972956971429,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
222,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:26:58 PM,41218,39.2728,-93.3333,9.02660119572987,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
224,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:34:36 PM,41676,39.2848,-93.3435,7.94036330151503,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
226,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:42:07 PM,42127,39.299,-93.344,8.75598560213098,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
228,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:49:08 PM,42548,39.3101,-93.3328,8.54581010169541,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
230,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 7:57:03 PM,43023,39.3122,-93.3145,7.48652178903255,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
232,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:04:22 PM,43462,39.3095,-93.2963,8.87201625539972,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
234,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:11:14 PM,43874,39.311,-93.278,8.57974649287319,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
236,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:14:45 PM,44085,39.3151,-93.2704,11.7826433523031,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
238,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:21:31 PM,44491,39.3249,-93.2571,8.98144684981489,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
240,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:28:17 PM,44897,39.3262,-93.2388,9.03407047947389,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
242,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 8:43:36 PM,45816,39.3259,-93.2284,0.300083099415865,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
244,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 9:03:35 PM,47015,39.3519,-93.208,7.72461776248646,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
246,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 9:23:55 PM,48235,39.3852,-93.1908,7.5842358321409,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
248,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 9:43:20 PM,49400,39.4119,-93.1824,7.76278799321663,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
250,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:07:33 PM,50853,39.3823,-93.1456,7.23321056513193,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
252,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:16:22 PM,51382,39.3777,-93.1285,6.63935321480041,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
254,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:24:37 PM,51877,39.3821,-93.111,7.24215284343619,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
256,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:33:29 PM,52409,39.3813,-93.0928,6.87034462942478,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
258,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:40:32 PM,52832,39.3716,-93.0794,8.75286879195736,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
260,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:50:41 PM,53441,39.3544,-93.0755,6.60430424700691,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
262,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 10:59:51 PM,53991,39.34,-93.0754,6.78852397314496,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
264,False,'00:00:00,2.20916645289424,0.209166452894239,26.7221888980218,107488.024433056,6.64614158653786,-5052.41690694247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:09:51 PM,7/24/2018 11:04:07 PM,54247,39.3334,-93.0718,10.1123536279641,False,3,3,39.2294,-93.376,6.72352236189674,9.10720008998875,0,70.654845337603,0,0,0,off race course(1),2907
