index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.99968320983028,0.999683209830275,60.775767511211,244466.020658449,6.41648184245073,86.0124509342394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:32:06 PM,7/25/2018 5:07:24 PM,122844,38.589,-92.179,2.21592910778358,True,5,4,38.589,-92.179,2.58229782884902,13.2074473343305,0,165.984922457387,0,0,0,,3326
136,False,'00:00:00,4.00595132236319,0.00595132236318547,60.8808682026112,244888.780400485,6.41648184245073,1218.08307492957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:48:27 PM,7/25/2018 5:37:02 PM,124622,38.5768,-92.1549,7.23971579393439,False,5,5,38.5861,-92.1759,0.838374463520293,13.2074473343305,0,166.246323189137,0,0,0,off race course(1),3326
138,False,'00:00:00,4.00595132236319,0.00595132236318547,60.8808682026112,244888.780400485,6.41648184245073,1218.08307492957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:48:27 PM,7/25/2018 5:56:13 PM,125773,38.5626,-92.1191,7.01804696673964,False,5,5,38.5861,-92.1759,0.838374463520293,13.2074473343305,0,166.246323189137,0,0,0,off race course(1),3326
140,False,'00:00:00,4.00595132236319,0.00595132236318547,60.8808682026112,244888.780400485,6.41648184245073,1218.08307492957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:48:27 PM,7/25/2018 6:36:05 PM,128165,38.5638,-92.032,7.19592205717373,False,5,5,38.5861,-92.1759,0.838374463520293,13.2074473343305,0,166.246323189137,0,0,0,off race course(1),3326
142,False,'00:00:00,4.00595132236319,0.00595132236318547,60.8808682026112,244888.780400485,6.41648184245073,1218.08307492957,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:48:27 PM,7/25/2018 7:16:05 PM,130565,38.5949,-91.9535,7.29577943280714,False,5,5,38.5861,-92.1759,0.838374463520293,13.2074473343305,0,166.246323189137,0,0,0,off race course(1),3326
144,False,'00:00:00,4.35327444904398,0.353274449043978,66.5954150849014,267875.121723479,6.59048570120817,4889.94831372312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:38:21 PM,7/25/2018 7:36:14 PM,131774,38.6172,-91.9206,7.33083191979107,False,5,5,38.6172,-91.9206,6.59048570120817,13.2074473343305,0,180.216708177211,0,0,0,,3326
146,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 7:56:03 PM,132963,38.6391,-91.8892,6.83440649995078,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,,3326
148,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 8:26:02 PM,134762,38.6729,-91.8433,7.2090704811017,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
150,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 8:46:03 PM,135963,38.6845,-91.8015,7.28702282521931,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
152,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 9:07:02 PM,137222,38.6869,-91.7555,6.86031252403497,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
154,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 9:25:57 PM,138357,38.7073,-91.7223,7.15312202308226,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
156,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 9:56:00 PM,140160,38.7017,-91.6569,7.17656576693182,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
158,False,'00:00:00,4.38816785478793,0.388167854787927,67.1695202558186,270184.417225962,5.9811090816255,-1130.46781379396,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 12:08:26 AM,7/25/2018 10:15:56 PM,141356,38.696,-91.614,7.77464991192845,False,5,5,38.6391,-91.8892,3.42201387746351,13.2074473343305,0,182.513597602075,0,0,0,off race course(1),3326
160,False,'00:00:00,4.84111824416971,0.841118244169709,74.6219644976116,300161.321880173,6.63031100055081,4816.71138633093,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:45:27 PM,7/25/2018 10:46:20 PM,143180,38.6757,-91.5545,7.16174186300284,False,5,5,38.6757,-91.5545,7.28072960716203,13.2074473343305,0,200.888846760046,0,0,0,,3326
162,False,'00:00:00,4.94704366468745,0.947043664687454,76.364767481564,307171.617722179,6.53283815861186,-390.960434187101,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 11:47:01 PM,7/25/2018 11:27:01 PM,145621,38.7029,-91.4741,7.00167230101725,False,5,5,38.7029,-91.4741,6.7615406013621,13.2074473343305,0,205.62902411732,0,0,0,,3326
164,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,5.65477275747671,-60.9586632051613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:00:31 AM,7/25/2018 11:55:50 PM,147350,38.7081,-91.435,3.02809024958664,True,6,5,38.7081,-91.435,3.09739412259268,13.2074473343305,0,207.780814496867,0,0,0,,3326
166,False,'00:00:00,4.99570360135068,0.995703601350682,77.1653749504897,310392.001932079,5.66613422731217,1947.10803756088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:17:32 AM,7/26/2018 12:11:54 AM,148314,38.702,-91.4381,7.50206887390899,True,6,5,38.702,-91.4381,5.78586664019358,13.2074473343305,0,208.958876310669,0,0,0,,3326
168,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:18:16 AM,148696,38.6988,-91.4065,37.4779232995601,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,,3326
170,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:22:54 AM,148974,38.6544,-91.3617,51.9571912952658,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
172,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:27:33 AM,149253,38.6186,-91.298,58.4825510626655,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
174,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:31:48 AM,149508,38.6005,-91.2314,51.1609164191979,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
176,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:36:04 AM,149764,38.5886,-91.1697,54.6761752556536,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
178,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:40:29 AM,150029,38.5791,-91.0994,50.4859631584782,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
180,False,'00:00:00,5.04612365622657,0.04612365622657,77.8700134283271,313226.357987689,6.66024332940155,1248.13784698057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:13:28 AM,7/26/2018 12:45:01 AM,150301,38.5503,-91.0362,53.0477078465294,False,6,6,38.6988,-91.4065,36.0231986570028,13.2074473343305,0,210.884461788233,0,0,0,off race course(1),3326
182,False,'00:00:00,5.12567034373392,0.125670343733919,78.963347616664,317624.213732139,6.37969057209331,-1148.45862992547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:28:19 AM,7/26/2018 12:47:22 AM,150442,38.5489,-91.0153,826.356805323912,False,6,6,38.6957,-91.3572,5.94783608593442,13.2074473343305,0,213.554489538158,0,0,0,Too fast(1),3326
184,False,'00:00:00,5.15628860420065,0.156288604200655,79.3841821228475,319316.989344779,6.3744417792554,-3654.9863509523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:28:36 AM,7/26/2018 1:05:44 AM,151544,38.7083,-91.3211,6.7106145965421,False,6,6,38.6989,-91.3378,6.34276439132412,13.2074473343305,0,214.624955971789,0,0,0,off race course(1),3326
186,False,'00:00:00,5.23659883563487,0.236598835634873,80.4880108862032,323757.058739479,6.00581808080254,-2960.84746363499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:47:48 AM,7/26/2018 1:25:48 AM,152748,38.687,-91.2884,7.20645879922929,False,6,6,38.687,-91.2884,5.51479739641141,13.2074473343305,0,217.415898064691,0,0,0,,3326
188,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 1:55:44 AM,154544,38.6564,-91.238,7.25100272237235,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,,3326
190,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 2:15:44 AM,155744,38.6255,-91.2277,6.91660526796431,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
192,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 2:45:41 AM,157541,38.6058,-91.1747,6.41960664215388,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
194,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 3:05:38 AM,158738,38.5991,-91.1328,7.31787989896248,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
196,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 3:35:41 AM,160541,38.6105,-91.0725,6.60587206749991,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
198,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 3:40:51 AM,160851,38.5389,-91.0057,26.9455841426194,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
200,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 3:55:27 AM,161727,38.5462,-91.0064,30.3150190638226,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
202,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 4:05:38 AM,162338,38.5845,-91.0265,15.8987920291518,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
204,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 5:04:56 AM,165896,38.5532,-91.0045,4.10152573401893,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
206,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 5:10:32 AM,166232,38.6015,-91.0008,52.5435368458597,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
208,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 5:15:05 AM,166505,38.5868,-90.9684,40.8203565130699,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
210,False,'00:00:00,5.32240985260207,0.322409852602073,81.6674455242267,328501.2471618,5.98421147948823,4257.54085370953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:49:07 AM,7/26/2018 5:17:10 AM,166630,38.5794,-90.944,99.3709098432227,False,6,6,38.6564,-91.238,6.68165907722287,13.2074473343305,0,220.878743583967,0,0,0,off race course(1),3326
212,False,'00:00:00,5.8617798417519,0.861779841751899,89.0808484927153,358321.111187534,5.44842938030203,4855.21096704379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 6:12:04 AM,7/26/2018 5:21:58 AM,166918,38.5811,-90.8841,39.4962840730182,False,6,6,38.5878,-90.9092,5.44842938030203,13.2074473343305,0,239.26210802112,0,0,0,off race course(1),3326
214,False,'00:00:00,5.98667197880152,0.986671978801519,90.7974359153933,365225.956877175,8.49727552928119,284.352131372196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:30:05 AM,7/26/2018 5:26:52 AM,167212,38.5843,-90.8291,34.7882518081141,False,6,6,38.5843,-90.8291,33.3500016174746,13.2074473343305,0,243.611627943423,0,0,0,,3326
216,False,'00:00:00,5.98667197880152,0.986671978801519,90.7974359153933,365225.956877175,8.49727552928119,284.352131372196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:30:05 AM,7/26/2018 5:58:01 AM,169081,38.5362,-90.9029,3.84122263980573,False,6,6,38.5843,-90.8291,33.3500016174746,13.2074473343305,0,243.611627943423,0,0,0,off race course(1),3326
218,False,'00:00:00,5.98667197880152,0.986671978801519,90.7974359153933,365225.956877175,8.49727552928119,284.352131372196,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:30:05 AM,7/26/2018 6:17:58 AM,170278,38.5572,-90.8689,7.46150346347494,False,6,6,38.5843,-90.8291,33.3500016174746,13.2074473343305,0,243.611627943423,0,0,0,off race course(1),3326
220,False,'00:00:00,6.02736915906589,0.0273691590658941,91.2274764419632,366955.763024552,8.49727552928119,-276.771446773011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:24:39 AM,7/26/2018 6:49:50 AM,172190,38.5892,-90.812,7.28493493993619,False,7,7,38.5892,-90.812,0.777313232193816,13.2074473343305,0,244.596393230216,0,0,0,,3326
222,False,'00:00:00,6.11220545340796,0.112205453407958,91.9926469047644,370033.60450359,9.88567352339137,-3891.57596636299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:53:22 AM,7/26/2018 6:54:01 AM,172441,38.6328,-90.7781,42.6271411648946,False,7,7,38.6134,-90.7907,55.523659200755,13.2074473343305,0,246.628206659891,0,0,0,off race course(1),3326
224,False,'00:00:00,6.11220545340796,0.112205453407958,91.9926469047644,370033.60450359,9.88567352339137,-3891.57596636299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:53:22 AM,7/26/2018 6:59:02 AM,172742,38.6666,-90.734,48.5339428127656,False,7,7,38.6134,-90.7907,55.523659200755,13.2074473343305,0,246.628206659891,0,0,0,off race course(1),3326
226,False,'00:00:00,6.11220545340796,0.112205453407958,91.9926469047644,370033.60450359,9.88567352339137,-3891.57596636299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:53:22 AM,7/26/2018 7:03:49 AM,173029,38.7092,-90.6953,48.4254587393292,False,7,7,38.6134,-90.7907,55.523659200755,13.2074473343305,0,246.628206659891,0,0,0,off race course(1),3326
228,False,'00:00:00,6.11220545340796,0.112205453407958,91.9926469047644,370033.60450359,9.88567352339137,-3891.57596636299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:53:22 AM,7/26/2018 7:09:20 AM,173360,38.7323,-90.6398,47.2303355693598,False,7,7,38.6134,-90.7907,55.523659200755,13.2074473343305,0,246.628206659891,0,0,0,off race course(1),3326
230,False,'00:00:00,6.11220545340796,0.112205453407958,91.9926469047644,370033.60450359,9.88567352339137,-3891.57596636299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:53:22 AM,7/26/2018 7:13:39 AM,173619,38.7512,-90.5614,67.0388928256022,False,7,7,38.6134,-90.7907,55.523659200755,13.2074473343305,0,246.628206659891,0,0,0,off race course(1),3326
232,False,'00:00:00,6.893301733126,0.893301733125998,99.037648180213,398371.600021704,9.88567352339137,-4453.09810948525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 7:30:34 AM,7/26/2018 7:18:00 AM,173880,38.6067,-90.7579,491.024915617477,False,7,7,38.763,-90.5273,43.8687032606662,13.2074473343305,0,264.227988368473,0,0,0,Too fast(1),3326
234,False,'00:00:00,6.20364454431222,0.203644544312224,92.8173704744106,373350.993941369,21.5170554598477,-706.805495335442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:18:02 AM,7/26/2018 7:41:01 AM,175261,38.7737,-90.5167,75.8300887848255,False,7,7,38.6237,-90.7533,77.7354014860531,21.5170554598477,0,279.765804152358,0,0,0,off race course(1),3326
236,False,'00:00:00,6.20364454431222,0.203644544312224,92.8173704744106,373350.993941369,21.5170554598477,-706.805495335442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:18:02 AM,7/26/2018 8:05:25 AM,176725,38.7783,-90.5093,1.80048705032339,False,7,7,38.6237,-90.7533,77.7354014860531,21.5170554598477,0,279.765804152358,0,0,0,off race course(1),3326
238,False,'00:00:00,6.9961710366908,0.996171036690801,99.9654651390649,402103.674977205,21.5170554598477,-381.19463571849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 8:11:02 AM,7/26/2018 8:10:48 AM,177048,38.7734,-90.4841,15.5707117383246,True,7,7,38.7734,-90.4841,0.623210257287586,21.5170554598477,0,298.474000652949,0,0,0,,3326
240,False,'00:00:00,6.59107877368576,0.591078773685763,96.3117855816933,387407.019735673,20.0396303680132,2617.02258560642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:15:29 AM,7/26/2018 8:47:53 AM,179273,38.6899,-90.6154,6.94387502388434,False,7,7,38.6899,-90.6154,5.77786550187878,25.7376830419536,0,311.839257124809,0,0,0,,3326
242,False,'00:00:00,6.59107877368576,0.591078773685763,96.3117855816933,387407.019735673,20.0396303680132,2617.02258560642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:15:29 AM,7/26/2018 9:09:28 AM,180568,38.6835,-90.5685,8.19074057950858,False,7,7,38.6899,-90.6154,5.77786550187878,25.7376830419536,0,311.839257124809,0,0,0,off race course(1),3326
244,False,'00:00:00,6.59107877368576,0.591078773685763,96.3117855816933,387407.019735673,20.0396303680132,2617.02258560642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 9:15:29 AM,7/26/2018 9:37:51 AM,182271,38.7138,-90.5327,7.49145711832935,False,7,7,38.6899,-90.6154,5.77786550187878,25.7376830419536,0,311.839257124809,0,0,0,off race course(1),3326
246,False,'00:00:00,6.8747034046148,0.874703404614795,98.8699028567685,397696.856889928,5.48517727827517,4404.88767577908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:28:45 AM,7/26/2018 10:07:48 AM,184068,38.7472,-90.4963,7.03946622592739,False,7,7,38.7397,-90.5156,5.48171110702255,25.7376830419536,0,318.234512814694,0,0,0,off race course(1),3326
248,False,'00:00:00,7,1.00030791584816,100,402253.760012897,5.50700849876871,59.2538003778226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:27:43 AM,7/26/2018 10:27:48 AM,185268,38.7732,-90.4818,5.0145470476909,True,7,7,38.7732,-90.4818,3.14246031683007,25.7376830419536,0,321.384153411986,0,0,0,,3326
250,False,'00:00:00,7,1.00066350876582,100,402266.660843138,5.50700849876871,-0.145643805667202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 10:47:36 AM,7/26/2018 10:47:46 AM,186466,38.7734,-90.4818,0.0416497125538852,True,7,7,38.7734,-90.4818,0.0241694546832616,25.7376830419536,0,321.397987556929,0,0,0,,3326
252,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 11:50:34 AM,190234,38.7845,-90.525,47.931650886398,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
254,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 11:54:55 AM,190495,38.7995,-90.6169,70.4877461349476,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
256,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 11:59:08 AM,190748,38.8025,-90.71,70.9899280035796,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
258,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 12:03:39 PM,191019,38.8055,-90.8037,64.0561892406434,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
260,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 12:09:17 PM,191357,38.8238,-90.8547,28.1095348604572,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
262,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/26/2018 12:14:18 PM,191658,38.8397,-90.892,25.9759902462289,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
264,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/27/2018 5:19:14 PM,296354,38.8323,-90.8922,1.77351758578663,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
266,False,'00:00:00,6.97542664695645,0.975426646956453,99.7783636818801,401351.073231963,5.50700849876871,-1245.30163260917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/26/2018 11:54:09 AM,7/27/2018 5:24:53 PM,296693,38.8118,-90.875,12.1586549417769,False,7,7,38.7714,-90.4929,0.565620185173714,25.7376830419536,0,322.012360792629,0,0,0,off race course(1),3326
