index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:33:21 PM,34401,39.2349,-93.6517,6.03072068986424,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
136,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:42:27 PM,34947,39.2298,-93.6343,6.61231896893264,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
138,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:51:48 PM,35508,39.2343,-93.6168,6.13573108817692,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
140,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 5:00:25 PM,36025,39.2422,-93.6013,7.39230635914234,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
142,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 5:11:16 PM,36676,39.2418,-93.583,5.35671030551968,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
144,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 5:19:49 PM,37189,39.2314,-93.5705,7.22193662222381,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
146,False,'00:00:00,1.8818771166623,0.881877116662296,22.7728320202927,91602.0290833403,5.16377703310921,-2813.15928773811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:55:14 PM,7/24/2018 5:28:01 PM,37681,39.219,-93.5612,7.23295967191853,False,2,2,39.219,-93.5612,3.88937562329229,7.28750660824853,0,60.6094730960071,0,0,0,,2676
148,False,'00:00:00,1.92903394420915,0.929033944209145,23.1471770436791,93107.8041968127,5.30983012275305,-991.148177407542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:45 PM,7/24/2018 5:36:51 PM,38211,39.2149,-93.5435,6.713905431562,False,2,2,39.2149,-93.5435,6.46366996679568,7.28750660824853,0,61.6015867705302,0,0,0,,2676
150,False,'00:00:00,1.97887800614175,0.978878006141752,23.5428541386088,94699.3859871258,5.38429332656154,-174.265825743665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:39 PM,7/24/2018 5:46:59 PM,38819,39.2136,-93.525,5.58786144307762,False,2,2,39.2136,-93.525,5.56009881164523,7.28750660824853,0,62.5976955298182,0,0,0,,2676
152,False,'00:00:00,2.02889975271653,0.0288997527165296,24.1266370235988,97047.6093772409,5.41675269097532,-1639.34670790146,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:10:48 AM,7/24/2018 6:43:42 PM,42222,39.2183,-93.498,6.30958800718313,False,3,3,39.2183,-93.498,5.8660224097342,7.28750660824853,0,64.0928330356834,0,0,0,,2676
154,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 6:52:54 PM,42774,39.2293,-93.4865,6.57776336349266,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
156,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:01:56 PM,43316,39.2435,-93.4884,6.69715897278729,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
158,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:10:48 PM,43848,39.2569,-93.4952,7.10793535644054,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
160,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:19:25 PM,44365,39.2711,-93.4984,6.77577231893345,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
162,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:28:47 PM,44927,39.2846,-93.4926,6.41835813431311,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
164,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:38:03 PM,45483,39.2942,-93.479,6.25802616746036,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
166,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:48:17 PM,46097,39.2912,-93.4615,6.02683157149055,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
168,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 7:57:44 PM,46664,39.2783,-93.4543,6.3537601570824,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
170,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 8:06:19 PM,47179,39.2674,-93.4438,7.08585751488304,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
172,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 8:14:29 PM,47669,39.2674,-93.4254,7.14119856416383,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
174,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 8:23:24 PM,48204,39.2669,-93.4074,6.37556870880969,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
176,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 8:32:58 PM,48778,39.2539,-93.4033,6.08669200885427,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
178,False,'00:00:00,2.03979600929068,0.0397960092906837,24.2835256732904,97678.6823434442,5.39303738131304,-3278.02160962402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 8:41:56 PM,49316,39.2429,-93.4152,7.02195270892819,False,3,3,39.2229,-93.4908,5.05974802939267,7.28750660824853,0,64.5929508619682,0,0,0,off race course(1),2676
180,False,'00:00:00,2.15769792796406,0.157697927964059,25.9811245404637,104507.14797583,5.39303738131304,-5265.6884910349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:27:23 AM,7/24/2018 8:50:09 PM,49809,39.2295,-93.4109,7.73392914450548,False,3,3,39.2295,-93.4109,2.09015313636767,7.28750660824853,0,68.8987421229391,0,0,0,,2676
182,False,'00:00:00,2.19175749148323,0.191757491483231,26.4715277255615,106479.758443595,5.48214041922383,-4091.71883207953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:55 AM,7/24/2018 9:02:35 PM,50555,39.2266,-93.388,6.00203512455303,False,3,3,39.2266,-93.388,5.93107507867478,7.28750660824853,0,70.1820259531693,0,0,0,,2676
184,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:12:38 PM,51158,39.2314,-93.3706,6.50427355919658,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
186,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:21:08 PM,51668,39.2412,-93.357,7.05804271931318,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
188,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:29:26 PM,52166,39.2467,-93.3399,7.62046227997516,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
190,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:38:40 PM,52720,39.2567,-93.3278,6.58779491650648,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
192,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:46:45 PM,53205,39.2707,-93.3315,7.3794700552737,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
194,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 9:55:31 PM,53731,39.2822,-93.3427,6.82019697009333,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
196,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:04:17 PM,54257,39.2964,-93.3449,6.85387720962139,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
198,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:13:17 PM,54797,39.3086,-93.3356,6.59148674792809,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
200,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:22:07 PM,55327,39.3124,-93.3179,6.52692931891126,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
202,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:31:34 PM,55894,39.3101,-93.2996,6.28366427521558,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
204,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:40:43 PM,56443,39.3096,-93.2811,6.11135826357799,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
206,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:50:40 PM,57040,39.3184,-93.2671,6.10505871654724,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
208,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 10:59:52 PM,57592,39.3261,-93.2519,6.53905495484768,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
210,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:09:03 PM,58143,39.3259,-93.2334,6.51461568401674,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
212,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:19:12 PM,58752,39.3333,-93.2177,5.67129784370892,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
214,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:28:15 PM,59295,39.3468,-93.2114,6.95521592690517,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
216,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:36:35 PM,59795,39.3583,-93.2004,7.02272510049722,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
218,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:45:51 PM,60351,39.3692,-93.1889,6.28932478648419,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
220,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/24/2018 11:54:53 PM,60893,39.3834,-93.1899,6.45249555953772,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
222,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:03:38 AM,61418,39.395,-93.2009,6.88748654394884,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
224,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:13:29 AM,62009,39.4078,-93.1947,5.87789906727919,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
226,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:23:04 AM,62584,39.4118,-93.1771,6.96042757459533,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
228,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:33:22 AM,63202,39.4034,-93.1623,6.38039737689828,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
230,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:43:31 AM,63811,39.3903,-93.1545,5.66414750348167,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
232,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 12:53:40 AM,64420,39.3792,-93.1428,6.83456085336558,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
234,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:02:06 AM,64926,39.3775,-93.1247,6.90086687473003,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
236,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:12:03 AM,65523,39.3829,-93.1075,5.22988342626403,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
238,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:21:34 AM,66094,39.3808,-93.0895,6.3265887105694,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
240,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:31:58 AM,66718,39.3698,-93.0775,5.46556624105897,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
242,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:42:45 AM,67365,39.3556,-93.0752,5.34512132676715,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
244,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 1:52:54 AM,67974,39.3412,-93.0762,5.70257887611892,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
246,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:01:41 AM,68501,39.3285,-93.0678,6.97122252938966,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
248,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:10:59 AM,69059,39.32,-93.0527,6.67179073943634,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
250,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:20:16 AM,69616,39.3141,-93.0358,6.52773122041805,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
252,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:29:39 AM,70179,39.3122,-93.0174,6.48478228439275,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
254,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:39:30 AM,70770,39.3125,-92.9989,6.02699798381552,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
256,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:48:37 AM,71317,39.3146,-92.9805,7.09304263903644,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
258,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 2:58:01 AM,71881,39.314,-92.962,5.83201562865391,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
260,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:04:34 AM,72274,39.3056,-92.9534,413.996585010627,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
262,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:14:02 AM,72842,39.2914,-92.955,6.09012491537703,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
264,False,'00:00:00,2.20469814910739,0.204698149107389,26.657852477274,107229.235948637,5.45449116517412,-4739.76875437531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:22:52 AM,7/25/2018 3:23:53 AM,73433,39.2774,-92.9576,6.40052707354992,False,3,3,39.2285,-93.3791,5.12701238555783,7.28750660824853,0,70.6766941651323,0,0,0,off race course(1),2676
