index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 11:22:29 PM,58949,39.4108,-93.1867,6.60842970713347,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
134,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 11:32:40 PM,59560,39.4054,-93.1641,7.6718224327887,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
136,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 11:42:43 PM,60163,39.3891,-93.1535,7.36591836228758,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
138,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 11:52:46 PM,60766,39.3777,-93.1374,7.38203407774966,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
140,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 12:02:51 AM,61371,39.3808,-93.1154,7.21908803447825,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
142,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 12:12:57 AM,61977,39.3818,-93.0939,7.26812141727058,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
144,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 12:22:59 AM,62579,39.3691,-93.0776,7.35239147825484,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
146,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 6:16:24 AM,83784,39.3152,-92.9635,1.17431670366875,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
148,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 6:41:26 AM,85286,39.314,-92.9616,1.5258578931084,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
150,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 6:47:02 AM,85622,39.3064,-92.9538,6.88469372853721,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
152,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 6:57:15 AM,86235,39.2872,-92.9579,8.40113253983904,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
154,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 7:07:24 AM,86844,39.2711,-92.9491,7.95725631307677,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
156,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 7:17:25 AM,87445,39.2656,-92.931,6.46483100069576,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
158,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 7:27:26 AM,88046,39.254,-92.9153,7.24230533744948,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
160,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/25/2018 7:37:30 AM,88650,39.2366,-92.9214,7.48090343925734,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
162,False,'00:00:00,2.90801762884699,False,0.908017628846986,36.7845269665543,147963.033583379,6.61974160150837,-424.31659887166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:17:31 AM,7/25/2018 7:47:31 AM,89251,39.2222,-92.9085,7.7358720836094,False,3,3,39.2222,-92.9085,8.0452578024117,7.5795834782228,0,93.6840857216754,0,0,0,,1977
164,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 9:54:44 AM,96884,39.137,-92.9118,2.88196696180223,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
166,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 9:59:50 AM,97190,39.1309,-92.9206,7.55711159660207,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
168,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 10:09:59 AM,97799,39.1264,-92.942,7.39068945722491,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
170,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 10:20:05 AM,98405,39.1085,-92.9462,7.46004349171801,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
172,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 10:30:06 AM,99006,39.0986,-92.9332,6.30761883396782,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
174,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 10:40:07 AM,99607,39.0974,-92.9115,7.49423880313145,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
176,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 10:50:08 AM,100208,39.0836,-92.9066,6.37718559914522,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
178,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:00:16 AM,100816,39.0704,-92.9223,7.86823608457355,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
180,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:10:29 AM,101429,39.056,-92.9343,8.26401090837444,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
182,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:20:35 AM,102035,39.0401,-92.9212,7.66208769641327,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
184,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:30:39 AM,102639,39.0237,-92.915,7.13337207028436,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
186,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:40:42 AM,103242,39.0102,-92.9033,6.66177833026362,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
188,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 11:50:43 AM,103843,39.0051,-92.8817,7.03926877363567,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
190,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 12:16:04 PM,105364,38.9785,-92.838,6.87710804367327,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
192,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 12:26:14 PM,105974,38.978,-92.813,7.96966002919638,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
194,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 12:36:14 PM,106574,38.9716,-92.7921,7.1761428968842,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
196,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 12:46:52 PM,107212,38.9727,-92.7696,7.07413352161988,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
198,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 1:49:44 PM,110984,38.9838,-92.7106,2.54443059680246,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
200,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 1:59:44 PM,111584,38.9753,-92.6924,6.91033345011582,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
202,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 2:09:48 PM,112188,38.9751,-92.6702,7.38752654501522,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
204,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 2:19:49 PM,112789,38.9768,-92.6498,6.79796346137566,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
206,False,'00:00:00,2.92592805619966,False,0.925928056199656,37.0424084457244,149000.342721476,6.69780153190652,-19.301791811541,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:16:24 AM,7/25/2018 2:32:27 PM,113547,38.9732,-92.6221,7.36522201613137,False,3,3,39.2212,-92.8971,7.7089499326453,7.5795834782228,0,94.2988757812355,0,0,0,off race course(1),1977
208,False,'00:00:00,3.40294786403682,False,0.402947864036817,47.2453756174058,190041.022017046,3.92634404563457,-1045.52991140781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:32:39 PM,7/25/2018 2:55:36 PM,114936,38.9702,-92.575,6.99763083288649,False,4,4,38.9702,-92.575,6.36850419321143,7.5795834782228,0,119.321085324395,0,0,0,,1977
210,False,'00:00:00,3.41196928089756,False,0.411969280897553,47.449927444985,190863.816583934,4.08317953409587,-3976.53657955788,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:10:18 PM,7/25/2018 3:05:38 PM,115538,38.9695,-92.5548,6.85710600065784,False,4,4,38.9729,-92.5645,6.11474621021085,7.5795834782228,0,119.915841805982,0,0,0,off race course(1),1977
212,False,'00:00:00,3.44342858408964,False,0.443428584089636,48.1632364585962,193733.049227112,4.73540439384566,-5144.58321212497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:55:17 PM,7/25/2018 3:15:38 PM,116138,38.9564,-92.5417,6.77619734652895,False,4,4,38.9564,-92.5417,7.1235173930849,7.5795834782228,0,121.590931818065,0,0,0,,1977
214,False,'00:00:00,3.45345331493618,False,0.453453314936174,48.3905374521434,194647.350628143,4.8829941077665,-5014.40164582245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:14 PM,7/25/2018 3:25:39 PM,116739,38.9448,-92.5271,6.6318951069042,False,4,4,38.9497,-92.5352,6.79479575088062,7.5795834782228,0,122.171465756965,0,0,0,off race course(1),1977
216,False,'00:00:00,3.45345331493618,False,0.453453314936174,48.3905374521434,194647.350628143,4.8829941077665,-5014.40164582245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:14 PM,7/25/2018 3:35:40 PM,117340,38.9343,-92.5093,7.16160998429258,False,4,4,38.9497,-92.5352,6.79479575088062,7.5795834782228,0,122.171465756965,0,0,0,off race course(1),1977
218,False,'00:00:00,3.45345331493618,False,0.453453314936174,48.3905374521434,194647.350628143,4.8829941077665,-5014.40164582245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:14 PM,7/25/2018 3:45:41 PM,117941,38.9212,-92.4975,6.98245952941679,False,4,4,38.9497,-92.5352,6.79479575088062,7.5795834782228,0,122.171465756965,0,0,0,off race course(1),1977
220,False,'00:00:00,3.45345331493618,False,0.453453314936174,48.3905374521434,194647.350628143,4.8829941077665,-5014.40164582245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:41:14 PM,7/25/2018 3:55:54 PM,118554,38.9091,-92.4801,7.21802875341334,False,4,4,38.9497,-92.5352,6.79479575088062,7.5795834782228,0,122.171465756965,0,0,0,off race course(1),1977
222,False,'00:00:00,3.54313254677671,False,0.543132546776708,50.4239265585394,202826.507612037,4.8829941077665,-4706.57315110893,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:04 PM,7/25/2018 4:05:56 PM,119156,38.8922,-92.4758,7.6629719761715,False,4,4,38.8922,-92.4758,6.73398930343947,7.5795834782228,0,127.273364935855,0,0,0,,1977
224,False,'00:00:00,3.55030104209877,False,0.550301042098768,50.5864651976197,203480.30724183,4.88854856866656,-134.269374546934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:28:52 PM,7/25/2018 4:16:05 PM,119765,38.8744,-92.4778,7.47200307792372,False,4,4,38.8744,-92.4778,4.95948176606247,7.5795834782228,0,128.574835354428,0,0,0,,1977
226,False,'00:00:00,3.57475455209073,False,0.574754552090727,51.1409246840614,205710.579434472,5.35860112398849,-1396.83660593467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:55:56 PM,7/25/2018 4:26:06 PM,120366,38.8626,-92.4596,7.45359015616792,False,4,4,38.8626,-92.4596,8.14400338407132,7.5795834782228,0,129.850566659466,0,0,0,,1977
228,False,'00:00:00,3.59423664369878,False,0.594236643698779,51.5826621079063,207487.435484267,5.53162080892629,-306.77672278152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:45:32 PM,7/25/2018 4:36:07 PM,120967,38.8471,-92.4482,8.05657037671993,False,4,4,38.8471,-92.4482,6.58890076354616,7.5795834782228,0,131.093515944042,0,0,0,,1977
230,False,'00:00:00,3.61421631520719,False,0.614216315207191,52.0356816706386,209309.673101607,5.70950472411137,1492.88752549466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:35:53 PM,7/25/2018 4:46:08 PM,121568,38.8292,-92.4375,8.28580587381887,False,4,4,38.8292,-92.4375,7.81524599360435,7.5795834782228,0,132.476696989146,0,0,0,,1977
232,False,'00:00:00,3.64012908601127,False,0.640129086011272,52.6232284725922,211673.03656876,6.13697310767512,-425.39410177361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:15:32 PM,7/25/2018 4:56:09 PM,122169,38.8184,-92.4174,7.94487192787125,False,4,4,38.8184,-92.4174,9.09584352777433,7.5795834782228,0,133.823564426137,0,0,0,,1977
234,False,'00:00:00,3.65353341844985,False,0.653533418449846,52.9271586356824,212895.57312521,6.34390071368035,-3559.81673043874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:06:55 PM,7/25/2018 5:06:13 PM,122773,38.8193,-92.3912,8.23655460392481,False,4,4,38.8191,-92.4039,8.99584134853681,7.5795834782228,0,134.552735389309,0,0,0,off race course(1),1977
236,False,'00:00:00,3.65353341844985,False,0.653533418449846,52.9271586356824,212895.57312521,6.34390071368035,-3559.81673043874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:06:55 PM,7/25/2018 5:31:15 PM,124275,38.8162,-92.3834,0.026286965976309,False,4,4,38.8191,-92.4039,8.99584134853681,7.5795834782228,0,134.552735389309,0,0,0,off race course(1),1977
238,False,'00:00:00,3.69027684821978,False,0.690276848219777,53.7602800651641,216246.742331803,6.34390071368035,-2822.63293082406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:03:37 PM,7/25/2018 6:17:37 PM,127057,38.7937,-92.3805,2.57730361993606,False,4,4,38.7937,-92.3805,1.63532947542068,7.5795834782228,0,136.715415314352,0,0,0,,1977
240,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 6:27:38 PM,127658,38.7793,-92.3926,7.59450487077156,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,,1977
242,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 6:37:39 PM,128259,38.7689,-92.4094,7.58020440113574,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
244,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 7:15:50 PM,130550,38.7281,-92.356,6.62328876526183,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
246,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 7:25:52 PM,131152,38.7147,-92.3427,6.14873066957844,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
248,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 7:35:07 PM,131707,38.7,-92.3487,7.19401726744392,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
250,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 7:45:09 PM,132309,38.6881,-92.3639,6.27545043644254,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
252,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 7:55:09 PM,132909,38.6759,-92.3525,7.52274437767235,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
254,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 8:05:10 PM,133510,38.6715,-92.3315,7.11048230974944,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
256,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 8:15:11 PM,134111,38.6694,-92.3105,6.60360796913661,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
258,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 8:30:20 PM,135020,38.6616,-92.2805,6.28072149215897,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
260,False,'00:00:00,3.68514243106009,False,0.685142431060087,53.6438621643198,215778.459953509,6.34390071368035,3182.18925844405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:16:23 PM,7/25/2018 8:40:22 PM,135622,38.6474,-92.2644,7.6888701484926,False,4,4,38.7793,-92.3926,2.71709907442847,7.5795834782228,0,137.913131316794,0,0,0,off race course(1),1977
262,False,'00:00:00,3.90846428342942,False,0.908464283429419,58.7074673325201,236146.436473545,5.45194382397456,1075.67182119044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:47:38 PM,7/25/2018 8:50:33 PM,136233,38.6439,-92.2409,8.22215968958692,False,4,4,38.6439,-92.2409,8.90909671646967,7.5795834782228,0,150.609944107296,0,0,0,,1977
