index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 3:42:04 PM,117724,38.9785,-92.8196,5.89391336810581,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
134,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 4:11:53 PM,119513,38.9716,-92.7728,6.49851284249042,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
136,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 4:31:40 PM,120700,38.9832,-92.7371,6.39550914702203,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
138,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 5:28:37 PM,124117,38.9859,-92.7198,0.00986749498793113,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
140,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 5:55:01 PM,125701,38.9859,-92.7197,0.0420745979221023,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
142,False,'00:00:00,3.39784661249028,0.397846612490274,47.1297097144889,189575.764494684,5.13295744180616,255.23954876374,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:10:19 AM,7/25/2018 7:31:26 PM,131486,38.9697,-92.5804,3.23527401041773,False,4,4,38.9697,-92.5804,3.37696460342238,6.32681673098885,0,120.940375136705,0,0,0,,2158
144,False,'00:00:00,3.54350149078869,0.543501490788689,50.4322920041329,202860.156996965,5.87789172200994,-1443.35019902166,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:19:50 AM,7/25/2018 8:55:46 PM,136546,38.8825,-92.4804,5.76099116934241,False,4,4,38.8825,-92.4804,5.87789172200994,6.32681673098885,0,129.031735343681,0,0,0,,2158
146,False,'00:00:00,3.56592210614523,0.565922106145225,50.9406575876578,204905.019881191,5.73871123154658,-988.803715913002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:53 AM,7/25/2018 9:10:41 PM,137441,38.867,-92.4661,5.58021755721689,False,4,4,38.867,-92.4661,5.93336423653393,6.32681673098885,0,130.406490928675,0,0,0,,2158
148,False,'00:00:00,3.595105638872,0.595105638872003,51.6023657258173,207566.691827059,5.7269864947576,87.7628807436955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:31 AM,7/25/2018 9:28:07 PM,138487,38.8454,-92.4482,6.66674435001312,False,4,4,38.8454,-92.4482,5.55182124126218,6.32681673098885,0,132.191906146134,0,0,0,,2158
150,False,'00:00:00,3.60451253111859,0.604512531118588,51.8156578317673,208424.643515943,5.65904080033654,960.325424579037,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:33:10 AM,7/25/2018 9:35:32 PM,138932,38.8369,-92.4432,3.30201484239404,False,4,4,38.8369,-92.4432,2.81212005337867,6.32681673098885,0,132.838704064569,0,0,0,,2158
152,False,'00:00:00,3.6186834102046,0.618683410204601,52.1369686923777,209717.092640066,5.69295756033787,935.06471701797,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:31:21 AM,7/25/2018 9:43:36 PM,139416,38.828,-92.4337,5.65843590685334,False,4,4,38.828,-92.4337,5.71487907229564,6.32681673098885,0,133.639427318197,0,0,0,,2158
154,False,'00:00:00,3.62752238026253,0.627522380262528,52.3373837166668,210523.247222302,5.71598818870954,730.632860167124,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:30:11 AM,7/25/2018 9:48:37 PM,139717,38.823,-92.4275,6.63926537085111,False,4,4,38.823,-92.4275,7.00124832475009,6.32681673098885,0,134.120822194811,0,0,0,,2158
156,False,'00:00:00,3.64563261217268,0.645632612172681,52.7480155600114,212174.983379803,5.76915892622838,-2161.44357523647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:32 AM,7/25/2018 9:58:41 PM,140321,38.82,-92.4112,5.21992163618663,False,4,4,38.82,-92.4112,5.64110372020074,6.32681673098885,0,135.040045028137,0,0,0,,2158
158,False,'00:00:00,3.65394747976089,0.653947479760889,52.9365470720236,212933.337414605,5.75823113608824,-4195.12073023757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:03 AM,7/25/2018 10:10:13 PM,141013,38.8195,-92.3911,5.83616134921981,False,4,4,38.8207,-92.4027,5.61718303686219,6.32681673098885,0,135.500680924994,0,0,0,off race course(1),2158
160,False,'00:00:00,3.65394747976089,0.653947479760889,52.9365470720236,212933.337414605,5.75823113608824,-4195.12073023757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:28:03 AM,7/25/2018 10:25:06 PM,141906,38.816,-92.3834,0.0837209466715228,False,4,4,38.8207,-92.4027,5.61718303686219,6.32681673098885,0,135.500680924994,0,0,0,off race course(1),2158
162,False,'00:00:00,3.68922532648545,0.689225326485445,53.7364378355213,216150.838730038,5.75823113608824,-3514.77090987774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:24:57 AM,7/25/2018 11:21:27 PM,145287,38.7964,-92.3802,6.06638909573387,False,4,4,38.7964,-92.3802,1.54316977411322,6.32681673098885,0,137.573254734741,0,0,0,,2158
164,False,'00:00:00,3.6869248324496,0.686924832449595,53.6842763772236,215941.023129775,5.75823113608824,960.582302663807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:34:25 AM,7/25/2018 11:29:33 PM,145773,38.7847,-92.3882,6.32127702987127,False,4,4,38.7847,-92.3882,1.49824426657051,6.32681673098885,0,138.494601737442,0,0,0,,2158
166,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/25/2018 11:34:35 PM,146075,38.7795,-92.395,6.860057627813,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,,2158
168,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/25/2018 11:44:38 PM,146678,38.7694,-92.4066,5.08851899760259,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
170,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/25/2018 11:55:48 PM,147348,38.7565,-92.4074,4.47073080916578,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
172,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 12:15:35 AM,148535,38.7368,-92.3894,4.99834716160725,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
174,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 12:45:25 AM,150325,38.7175,-92.3451,6.12479280082276,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
176,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 1:13:46 AM,152026,38.704,-92.3417,0.142841557264417,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
178,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 7:24:22 AM,174262,38.7073,-92.3401,0.0172885763317009,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
180,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 8:12:05 AM,177125,38.7074,-92.3403,0.016067290134818,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
182,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 8:31:29 AM,178289,38.6962,-92.3557,6.33079696494111,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
184,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 8:56:25 AM,179785,38.6719,-92.3346,6.42035105027147,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
186,False,'00:00:00,3.68259202626038,0.682592026260377,53.5860342232213,215545.851346129,5.64143099904034,3664.54019489849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:45:53 AM,7/26/2018 9:26:08 AM,181568,38.6581,-92.275,6.93769304832786,False,4,4,38.7795,-92.395,3.45512984218593,6.32681673098885,0,139.008830601453,0,0,0,off race course(1),2158
188,False,'00:00:00,3.91252388717156,0.912523887171562,58.7995148875241,236516.690941808,6.03170755758981,-83.0225748759937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:35:16 AM,7/26/2018 9:45:58 AM,182758,38.6448,-92.2366,7.68861939905785,False,4,4,38.6448,-92.2366,8.3917020492212,6.32681673098885,0,152.098981081672,0,0,0,,2158
190,False,'00:00:00,3.9678021280578,0.967802128057801,60.0528950797037,241558.31987554,5.64792474127168,1588.26541360138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 10:40:08 AM,7/26/2018 10:20:45 AM,184845,38.6047,-92.2022,6.68198934170773,False,4,4,38.6047,-92.2022,4.58591259860598,6.32681673098885,0,155.959508108506,0,0,0,,2158
192,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 10:45:36 AM,186336,38.5891,-92.1785,2.10273469891938,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,,2158
194,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 12:27:35 PM,192455,38.5614,-92.0358,3.32188723613232,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
196,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 12:47:30 PM,193650,38.5632,-92.0237,0.0416477137881672,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
198,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 2:53:29 PM,201209,38.6698,-91.8541,6.41383279811234,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
200,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 3:13:21 PM,202401,38.682,-91.8163,6.81747244166976,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
202,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 3:33:10 PM,203590,38.6823,-91.778,5.97619861165482,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
204,False,'00:00:00,4.00022459071964,0.000224590719632592,60.7866456359422,244509.777108991,5.90782690201377,-4.55327382882284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:43:09 PM,7/26/2018 5:10:28 PM,209428,38.6812,-91.773,0.110463518145094,True,5,5,38.5891,-92.1785,2.39968303937103,6.32681673098885,0,157.642174027292,0,0,0,off race course(1),2158
206,False,'00:00:00,4.7600490135904,0.760049013590398,73.2881232320329,294796.044241748,3.72671449695016,-4624.72736995376,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:47:32 PM,7/26/2018 7:08:40 PM,216520,38.6931,-91.6116,6.70287050077987,False,5,5,38.6931,-91.6116,3.72671449695016,6.32681673098885,0,189.125384480464,0,0,0,,2158
208,False,'00:00:00,4.88252334013211,0.882523340132115,75.3032072478542,302901.570355415,3.77886600641448,1922.41241481604,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 9:11:15 PM,7/26/2018 7:54:33 PM,219273,38.6888,-91.5227,6.58606441473785,False,5,5,38.6888,-91.5227,6.84651068904076,6.32681673098885,0,194.022880142386,0,0,0,,2158
210,False,'00:00:00,5.1005086293335,0.100508629333504,78.6175109331616,316233.111303068,4.4596123368741,-1682.04035094418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 4:08:15 AM,7/26/2018 9:12:31 PM,223951,38.7003,-91.3726,7.16024209520511,False,6,6,38.7003,-91.3726,6.96986443044398,6.32681673098885,0,202.381493370917,0,0,0,,2158
212,False,'00:00:00,5.13774143213594,0.137741432135939,79.1292594107805,318291.581628077,4.78421552286789,-1970.03085109275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:35:59 AM,7/26/2018 9:24:30 PM,224670,38.6965,-91.3496,6.1318464101822,False,6,6,38.6965,-91.3496,6.21026329957935,6.32681673098885,0,203.657927009879,0,0,0,,2158
214,False,'00:00:00,5.15769357174871,0.157693571748711,79.4034927830639,319394.665044366,4.83232360858211,-4255.83295037661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:31:37 AM,7/26/2018 9:32:21 PM,225141,38.7004,-91.3368,5.47555639162545,False,6,6,38.7004,-91.3368,4.2976020571823,6.32681673098885,0,204.412355661232,0,0,0,,2158
216,False,'00:00:00,5.15769357174871,0.157693571748711,79.4034927830639,319394.665044366,4.83232360858211,-4255.83295037661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:31:37 AM,7/26/2018 9:45:16 PM,225916,38.706,-91.3153,5.30600045538084,False,6,6,38.7004,-91.3368,4.2976020571823,6.32681673098885,0,204.412355661232,0,0,0,off race course(1),2158
218,False,'00:00:00,5.15769357174871,0.157693571748711,79.4034927830639,319394.665044366,4.83232360858211,-4255.83295037661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:31:37 AM,7/26/2018 9:55:19 PM,226519,38.6963,-91.3013,6.58904898795219,False,6,6,38.7004,-91.3368,4.2976020571823,6.32681673098885,0,204.412355661232,0,0,0,off race course(1),2158
220,False,'00:00:00,5.22838615887914,0.228386158879136,80.3751312609645,323303.008812583,4.97907342800265,-3926.39901724786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:19:45 AM,7/26/2018 10:00:20 PM,226820,38.6907,-91.2932,8.09420960618296,False,6,6,38.6907,-91.2932,6.65485957963796,6.32681673098885,0,206.902133387171,0,0,0,,2158
222,False,'00:00:00,5.24759273624043,0.247592736240432,80.6391172084385,324364.872722023,5.04941782458538,-2335.37476844509,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:14:24 AM,7/26/2018 10:07:16 PM,227236,38.6839,-91.2818,5.73619642688622,False,6,6,38.6839,-91.2818,4.8978298526897,6.32681673098885,0,207.676779584375,0,0,0,,2158
224,False,'00:00:00,5.27016792292111,0.270167922921107,80.9494032075103,325612.975157671,5.12273531311212,299.607497302941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:02 AM,7/26/2018 10:15:23 PM,227723,38.6738,-91.2687,6.6557921277516,False,6,6,38.6738,-91.2687,4.99980612568464,6.32681673098885,0,208.672227092701,0,0,0,,2158
226,False,'00:00:00,5.2877664479006,0.287766447900598,81.1912871831642,326585.935523466,5.14115504939274,2186.8117927994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:07:45 AM,7/26/2018 10:22:12 PM,228132,38.6664,-91.2585,5.11780221734069,False,6,6,38.6664,-91.2585,4.47498019660028,6.32681673098885,0,209.425609267351,0,0,0,,2158
228,False,'00:00:00,5.32165241580755,0.321652415807554,81.6570348890525,328459.371153355,5.16375036784222,4363.8224438356,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:06:11 AM,7/26/2018 10:35:25 PM,228925,38.6562,-91.2385,5.22486518948218,False,6,6,38.6562,-91.2385,4.63767019461715,6.32681673098885,0,210.71612789763,0,0,0,,2158
230,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/26/2018 10:47:02 PM,229622,38.649,-91.2289,3.77497972460941,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
232,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/26/2018 11:00:29 PM,230429,38.63,-91.2279,6.81242203955219,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
234,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/26/2018 11:11:53 PM,231113,38.619,-91.218,5.22194946564761,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
236,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 7:36:56 AM,261416,38.5611,-91.0102,1.40439390464819,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
238,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 8:01:14 AM,262874,38.5507,-90.9757,6.18601737219225,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
240,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 8:21:05 AM,264065,38.5365,-90.9448,6.29981721225984,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
242,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 8:45:55 AM,265555,38.5364,-90.9026,5.95845894523329,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
244,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 9:15:45 AM,267345,38.5575,-90.8593,5.42392142793071,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
246,False,'00:00:00,5.32434806972928,0.324348069729284,81.6940854650716,328608.404349534,5.11772064212024,4496.94754932223,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/27/2018 3:09:14 AM,7/27/2018 9:25:37 AM,267937,38.5617,-90.847,4.18278612672764,False,6,6,38.6555,-91.2369,3.26840872046689,6.32681673098885,0,210.815192665351,0,0,0,off race course(1),2158
248,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.11772064212024,54.0071632807722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:13:57 PM,7/27/2018 9:50:25 AM,269425,38.5838,-90.8196,4.65687090985358,True,7,7,38.5838,-90.8196,2.02455465774197,6.32681673098885,0,234.535279496203,0,0,0,,2158
250,False,'00:00:00,6.10355666627018,0.103556666270176,91.9146402390065,369719.828471734,5.32171357002187,4660.60194206338,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:13:05 PM,7/27/2018 10:25:15 AM,271515,38.5927,-90.7762,6.35645494934585,False,7,7,38.5927,-90.7762,5.83348530142418,6.32681673098885,0,236.974977585223,0,0,0,,2158
252,False,'00:00:00,6.22434446289137,0.224344462891373,93.0040708295121,374101.982283207,5.35337445523584,-2081.28046769152,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:02 PM,7/27/2018 10:55:04 AM,273304,38.6307,-90.7491,6.20320019621507,False,7,7,38.6307,-90.7491,4.85660226414433,6.32681673098885,0,240.067154264246,0,0,0,,2158
254,False,'00:00:00,6.25691646663037,0.256916466630374,93.2978499881684,375283.687176623,5.44433938051852,-3071.00708517156,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:06:42 PM,7/27/2018 11:02:06 AM,273726,38.6391,-90.7401,7.92428826141459,False,7,7,38.6391,-90.7401,7.80073743175555,6.32681673098885,0,240.826023281615,0,0,0,,2158
256,False,'00:00:00,6.25860694455943,0.258606944559429,93.3130970447421,375345.017331716,5.44433938051852,-3106.24864616234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:17 PM,7/27/2018 11:09:53 AM,274193,38.6511,-90.7345,18.2687042060929,False,7,7,38.6395,-90.7396,0.457305395143661,6.32681673098885,0,240.864692573177,0,0,0,off race course(1),2158
258,False,'00:00:00,6.25860694455943,0.258606944559429,93.3130970447421,375345.017331716,5.44433938051852,-3106.24864616234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:11:17 PM,7/27/2018 11:29:48 AM,275388,38.6698,-90.7228,5.94237835847594,False,7,7,38.6395,-90.7396,0.457305395143661,6.32681673098885,0,240.864692573177,0,0,0,off race course(1),2158
260,False,'00:00:00,6.47834243932216,0.478342439322163,95.2949741590763,383316.971145149,5.60438486231822,-4514.17611225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:05:31 PM,7/27/2018 11:59:38 AM,277178,38.6844,-90.6681,6.21719145149275,False,7,7,38.6844,-90.6681,5.65759795398259,6.32681673098885,0,245.821393195613,0,0,0,,2158
262,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 12:29:21 PM,278961,38.6864,-90.6122,6.47176267917328,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,,2158
264,False,'00:00:00,6.59109492520505,0.591094925205049,96.3119312583236,387407.605709122,5.36360955208685,4187.27064663662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 2:12:28 PM,7/27/2018 12:38:56 PM,279536,38.6794,-90.5927,6.669957040654,False,7,7,38.6864,-90.6122,3.76448221822152,6.32681673098885,0,249.063121883879,0,0,0,off race course(1),2158
