index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.3871886304113,0.387188630411303,67.153408965845,270119.610756067,5.73825765875344,-13.3242517636314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:36:23 AM,7/26/2018 7:10:08 AM,169808,38.7037,-91.6322,7.70006576942431,False,5,5,38.6357,-91.8909,7.11452942872631,8.12010992978852,0,170.380895521221,0,0,0,off race course(1),8484
136,False,'00:00:00,4.82100899805709,0.821008998057087,74.2911047855726,298830.463208854,6.15863539014124,2330.59884257531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:50:43 AM,7/26/2018 7:39:01 AM,171541,38.6804,-91.5688,8.35535214616403,False,5,5,38.6804,-91.5688,8.70065106786213,8.12010992978852,0,188.130299097436,0,0,0,,8484
138,False,'00:00:00,4.87706421986848,0.877064219868483,75.2133877216375,302540.277967827,6.30251494333241,2401.36400417223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 8:47:41 AM,7/26/2018 7:59:34 AM,172774,38.6868,-91.5269,7.62323494630879,False,5,5,38.6868,-91.5269,6.22739588738214,8.12010992978852,0,190.657847814034,0,0,0,,8484
140,False,'00:00:00,4.99783010920809,0.997830109208093,77.2003626259805,310532.737263768,6.86998259929245,-205.204537127864,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 1:40:48 PM,7/26/2018 8:40:00 AM,175200,38.7083,-91.4363,8.22025844504143,True,6,5,38.7083,-91.4363,8.24356536883231,8.12010992978852,0,195.783345681263,0,0,0,,8484
142,False,'00:00:00,5.02694716296416,0.0269471629641573,77.6064409735435,312166.157321951,6.69059264039369,-1973.52524669204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:29:06 PM,7/26/2018 9:29:20 AM,178160,38.7102,-91.4179,5.55787484206932,False,6,6,38.7102,-91.4179,5.60370053647769,8.12010992978852,0,196.785990655868,0,0,0,,8484
144,False,'00:00:00,5.14363950877588,0.143639508775878,79.2103258767509,318617.665479523,7.20354037981372,-1801.46456246371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:04:09 PM,7/26/2018 9:59:07 AM,179947,38.6953,-91.346,7.92726268229902,False,6,6,38.6953,-91.346,7.81824765735251,8.12010992978852,0,200.807762832237,0,0,0,,8484
146,False,'00:00:00,5.26698469186931,0.266984691869308,80.9056510985619,325436.985541941,6.77068094355022,-532.983870221649,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:21:46 PM,7/26/2018 10:38:37 AM,182317,38.6765,-91.2704,7.14458817155132,False,6,6,38.6765,-91.2704,6.43644770795435,8.12010992978852,0,205.091302648454,0,0,0,,8484
148,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 10:58:22 AM,183502,38.6538,-91.2338,7.8227495535498,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,,8484
150,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 11:28:14 AM,185294,38.614,-91.2043,6.38545382439299,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
152,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 11:48:01 AM,186481,38.6033,-91.1582,8.92827024729775,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
154,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 12:21:45 PM,188505,38.6105,-91.0754,9.18132313436993,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
156,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 12:37:51 PM,189471,38.6062,-91.0467,6.1996348983246,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
158,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 1:07:37 PM,191257,38.5586,-91.0028,7.53926137848397,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
160,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 1:38:21 PM,193101,38.5337,-90.9247,10.703988195199,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
162,False,'00:00:00,5.32964442568466,0.329644425684661,81.7668815452236,328901.221186953,6.72460816530333,4876.24515837724,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 2:23:50 PM,7/26/2018 2:07:36 PM,194856,38.5584,-90.8636,8.64208398556283,False,6,6,38.6538,-91.2338,7.26986435686411,8.12010992978852,0,207.646293920732,0,0,0,off race course(1),8484
164,False,'00:00:00,6.00803213793305,0.00803213793304926,91.053068571792,366254.220292337,6.36813202696822,180.576183454362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 6:07:44 PM,7/26/2018 2:37:03 PM,196623,38.5845,-90.8176,5.64867120602435,True,7,7,38.5845,-90.8176,6.36813202696822,8.12010992978852,0,230.63384472257,0,0,0,,8484
166,False,'00:00:00,6.17642781148241,0.176427811482408,92.5718925192873,372363.577059513,6.88920288860437,2534.56368450348,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:48:22 PM,7/26/2018 3:06:41 PM,198401,38.6113,-90.7559,8.84983951119198,False,7,7,38.6113,-90.7559,8.46752081066714,8.12010992978852,0,234.639000999094,0,0,0,,8484
168,False,'00:00:00,6.22561087655652,0.225610876556526,93.015493090913,374147.927483177,6.85702307503512,-2242.43607701726,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:49:25 PM,7/26/2018 3:29:01 PM,199741,38.6542,-90.7331,8.74944144878548,False,7,7,38.6313,-90.749,6.66356813569811,8.12010992978852,0,236.071803406116,0,0,0,off race course(1),8484
170,False,'00:00:00,6.47019982365433,0.470199823654329,95.2215328442795,383021.558899191,6.85702307503512,-4535.12337171174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:41:05 PM,7/26/2018 3:56:35 PM,201395,38.6829,-90.6709,8.91708375624378,False,7,7,38.6829,-90.6709,8.2879931713948,8.12010992978852,0,241.598884083059,0,0,0,,8484
172,False,'00:00:00,6.58758595892042,0.587585958920421,96.2802825709689,387280.301209755,7.09099505512869,1871.59366917094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:36:01 PM,7/26/2018 4:26:23 PM,203183,38.6805,-90.6004,7.95410280609618,False,7,7,38.6909,-90.6181,7.64569267085615,8.12010992978852,0,244.503071281544,0,0,0,off race course(1),8484
174,False,'00:00:00,6.58758595892042,0.587585958920421,96.2802825709689,387280.301209755,7.09099505512869,1871.59366917094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:36:01 PM,7/26/2018 4:56:14 PM,204974,38.6971,-90.5309,7.56733106074284,False,7,7,38.6909,-90.6181,7.64569267085615,8.12010992978852,0,244.503071281544,0,0,0,off race course(1),8484
176,False,'00:00:00,6.97719655773565,0.977196557735648,99.79432717322,401415.285192806,6.75023279599025,3427.81611389211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:40:31 PM,7/26/2018 5:35:57 PM,207357,38.7613,-90.4828,8.89078260800867,False,7,7,38.7613,-90.4828,8.68690649485706,8.12010992978852,0,253.335027215568,0,0,0,,8484
